# file name; noise; peak f.; mag.; duration
20170501040040738_OBSJAROMER-R3_snap.fits;1.02519;26465.3;1.02871;0
20170501040140812_OBSJAROMER-R3_snap.fits;1.22335;26478.5;1.0344;0
20170501040240887_OBSJAROMER-R3_snap.fits;1.18075;26541.5;0.894069;0
20170501040340962_OBSJAROMER-R3_snap.fits;1.23872;26528.3;1.09589;0
20170501040441036_OBSJAROMER-R3_snap.fits;1.39141;26477.1;0.993747;0
20170501040541111_OBSJAROMER-R3_snap.fits;1.44155;26478.5;0.990728;0
20170501040641186_OBSJAROMER-R3_snap.fits;1.33822;26510.7;1.00841;0
20170501040741260_OBSJAROMER-R3_snap.fits;1.46208;26503.4;1.06528;0
20170501040841335_OBSJAROMER-R3_snap.fits;1.3253;26449.2;1.06057;0
20170501040941410_OBSJAROMER-R3_snap.fits;1.12635;26477.1;0.935368;0
20170501041041484_OBSJAROMER-R3_snap.fits;1.14881;26466.8;1.24436;0
20170501041141559_OBSJAROMER-R3_snap.fits;1.22821;26494.6;1.31129;0
20170501041241634_OBSJAROMER-R3_snap.fits;1.36447;26510.7;1.12486;0
20170501041341708_OBSJAROMER-R3_snap.fits;1.72482;26512.2;1.01073;0
20170501041441783_OBSJAROMER-R3_snap.fits;1.07841;26453.6;1.02347;0
20170501041541858_OBSJAROMER-R3_snap.fits;1.60436;26471.2;1.12193;0
20170501041641932_OBSJAROMER-R3_snap.fits;1.29228;26534.2;1.16033;0
20170501041742007_OBSJAROMER-R3_snap.fits;1.41008;26504.9;1.03565;0
20170501041842082_OBSJAROMER-R3_snap.fits;1.33343;26490.2;1.16071;0
20170501041942156_OBSJAROMER-R3_snap.fits;1.29798;26474.1;1.07708;0
20170501042108684_OBSJAROMER-R3_met.fits;1.36769;26513.7;3.53358;0.341333
20170501042042231_OBSJAROMER-R3_snap.fits;1.44378;26453.6;1.25296;0
20170501042142306_OBSJAROMER-R3_snap.fits;1.20505;26504.9;1.18411;0
20170501042242380_OBSJAROMER-R3_snap.fits;1.4704;26531.2;1.32601;0
20170501042342455_OBSJAROMER-R3_snap.fits;1.1796;26545.9;1.2398;0
20170501042442530_OBSJAROMER-R3_snap.fits;1.39878;26487.3;0.967596;0
20170501042622882_OBSJAROMER-R3_met.fits;1.2028;26455.1;2.83977;0.170667
20170501042542604_OBSJAROMER-R3_snap.fits;1.44636;26466.8;1.10731;0
20170501042642679_OBSJAROMER-R3_snap.fits;1.4657;26478.5;1.30072;0
20170501042742754_OBSJAROMER-R3_snap.fits;1.37663;26502;0.848746;0
20170501042842828_OBSJAROMER-R3_snap.fits;1.48073;26472.7;1.16315;0
20170501042942903_OBSJAROMER-R3_snap.fits;1.2818;26493.2;1.08278;0
20170501043042978_OBSJAROMER-R3_snap.fits;1.25619;26531.2;1.11838;0
20170501043143052_OBSJAROMER-R3_snap.fits;1.26816;26491.7;1.1385;0
20170501043243127_OBSJAROMER-R3_snap.fits;1.21379;26513.7;0.995077;0
20170501043352418_OBSJAROMER-R3_met.fits;1.13067;26538.6;2.28652;0.341333
20170501043343202_OBSJAROMER-R3_snap.fits;1.64519;26515.1;1.24065;0
20170501043443276_OBSJAROMER-R3_snap.fits;1.03909;26460.9;1.20679;0
20170501043543351_OBSJAROMER-R3_snap.fits;1.21911;26466.8;1.13784;0
20170501043643426_OBSJAROMER-R3_snap.fits;1.0393;26468.3;1.25352;0
20170501043743500_OBSJAROMER-R3_snap.fits;1.01391;26532.7;0.991144;0
20170501043843575_OBSJAROMER-R3_snap.fits;1.11562;26544.4;0.901051;0
20170501043941090_OBSJAROMER-R3_met.fits;1.31758;26503.4;3.3941;0.170667
20170501043943650_OBSJAROMER-R3_snap.fits;1.22943;26490.2;1.32879;0
20170501044043724_OBSJAROMER-R3_snap.fits;1.39729;26531.2;1.22494;0
20170501044143799_OBSJAROMER-R3_snap.fits;1.23302;26465.3;0.970298;0
20170501044243874_OBSJAROMER-R3_snap.fits;1.16876;26515.1;1.05591;0
20170501044343948_OBSJAROMER-R3_snap.fits;1.23496;26455.1;0.797757;0
20170501044444023_OBSJAROMER-R3_snap.fits;1.1335;26516.6;0.884177;0
20170501044544098_OBSJAROMER-R3_snap.fits;1.1586;26529.8;1.12401;0
20170501044644172_OBSJAROMER-R3_snap.fits;1.26762;26450.7;1.06352;0
20170501044832546_OBSJAROMER-R3_met.fits;1.2054;26494.6;3.16511;0.170667
20170501044744247_OBSJAROMER-R3_snap.fits;1.26979;26449.2;0.950153;0
20170501044844322_OBSJAROMER-R3_snap.fits;1.19254;26497.6;0.958167;0
20170501044944396_OBSJAROMER-R3_snap.fits;1.2556;26528.3;1.18856;0
20170501045044471_OBSJAROMER-R3_snap.fits;1.3212;26529.8;1.13124;0
20170501045144546_OBSJAROMER-R3_snap.fits;1.62513;26460.9;1.10973;0
20170501045244620_OBSJAROMER-R3_snap.fits;1.38413;26541.5;1.33089;0
20170501045344695_OBSJAROMER-R3_snap.fits;1.19333;26466.8;0.749589;0
20170501045444770_OBSJAROMER-R3_snap.fits;1.20998;26487.3;1.37199;0
20170501045544844_OBSJAROMER-R3_snap.fits;1.52468;26484.4;0.921998;0
20170501045644919_OBSJAROMER-R3_snap.fits;1.41455;26528.3;1.17456;0
20170501045744994_OBSJAROMER-R3_snap.fits;1.27393;26494.6;1.1263;0
20170501045845068_OBSJAROMER-R3_snap.fits;1.30954;26506.3;1.20619;0
20170501045945143_OBSJAROMER-R3_snap.fits;1.19299;26513.7;1.24225;0
