# file name; noise; peak f.; mag.; duration
20170501160034423_OBSJAROMER-R3_snap.fits;1.15356;26502;1.34919;0
20170501160134498_OBSJAROMER-R3_snap.fits;1.08939;26459.5;0.900354;0
20170501160234572_OBSJAROMER-R3_snap.fits;1.26224;26459.5;1.30971;0
20170501160413559_OBSJAROMER-R3_met.fits;1.15355;26494.6;4.87066;0.512
20170501160334647_OBSJAROMER-R3_snap.fits;1.43612;26541.5;0.941757;0
20170501160434722_OBSJAROMER-R3_snap.fits;1.39537;26537.1;1.07839;0
20170501160534796_OBSJAROMER-R3_snap.fits;1.26925;26512.2;1.10786;0
20170501160634871_OBSJAROMER-R3_snap.fits;1.34484;26519.5;1.10464;0
20170501160734946_OBSJAROMER-R3_snap.fits;1.26505;26499;0.945309;0
20170501160835020_OBSJAROMER-R3_snap.fits;1.24264;26496.1;1.22226;0
20170501160935095_OBSJAROMER-R3_snap.fits;1.41739;26510.7;0.86924;0
20170501161035170_OBSJAROMER-R3_snap.fits;1.1696;26455.1;0.935681;0
20170501161135244_OBSJAROMER-R3_snap.fits;1.15525;26519.5;1.08881;0
20170501161235319_OBSJAROMER-R3_snap.fits;1.18224;26469.7;1.23905;0
20170501161335394_OBSJAROMER-R3_snap.fits;1.13189;26538.6;1.10082;0
20170501161435468_OBSJAROMER-R3_snap.fits;1.31404;26543;1.07641;0
20170501161616674_OBSJAROMER-R3_met.fits;1.20282;26497.6;2.55439;0.170667
20170501161535543_OBSJAROMER-R3_snap.fits;1.0498;26497.6;1.06442;0
20170501161635618_OBSJAROMER-R3_snap.fits;1.20452;26484.4;0.787787;0
20170501161735692_OBSJAROMER-R3_snap.fits;1.06491;26453.6;1.02325;0
20170501161835767_OBSJAROMER-R3_snap.fits;1.08311;26462.4;0.982129;0
20170501161935842_OBSJAROMER-R3_snap.fits;1.29722;26477.1;1.0782;0
20170501162035916_OBSJAROMER-R3_snap.fits;1.03325;26519.5;1.18091;0
20170501162135991_OBSJAROMER-R3_snap.fits;1.24969;26506.3;1.08557;0
20170501162236066_OBSJAROMER-R3_snap.fits;1.17131;26450.7;1.0275;0
20170501162336140_OBSJAROMER-R3_snap.fits;1.20968;26538.6;1.13425;0
20170501162436215_OBSJAROMER-R3_snap.fits;1.08967;26450.7;1.13331;0
20170501162536290_OBSJAROMER-R3_snap.fits;1.41203;26474.1;1.20732;0
20170501162636364_OBSJAROMER-R3_snap.fits;1.00701;26518.1;1.09172;0
20170501162736439_OBSJAROMER-R3_snap.fits;1.28227;26465.3;1.26549;0
20170501162836514_OBSJAROMER-R3_snap.fits;1.48327;26529.8;1.18844;0
20170501162936588_OBSJAROMER-R3_snap.fits;1.1548;26450.7;0.893422;0
20170501163036663_OBSJAROMER-R3_snap.fits;1.28719;26518.1;1.2523;0
20170501163136738_OBSJAROMER-R3_snap.fits;1.25454;26535.6;1.41861;0
20170501163236812_OBSJAROMER-R3_snap.fits;1.03526;26456.5;1.22942;0
20170501163336887_OBSJAROMER-R3_snap.fits;1.27593;26507.8;1.2602;0
20170501163436962_OBSJAROMER-R3_snap.fits;1.48299;26541.5;0.886301;0
20170501163537036_OBSJAROMER-R3_snap.fits;1.4198;26475.6;0.844327;0
20170501163637111_OBSJAROMER-R3_snap.fits;1.38177;26458;1.01698;0
20170501163737186_OBSJAROMER-R3_snap.fits;1.51225;26522.5;1.07527;0
20170501163837260_OBSJAROMER-R3_snap.fits;1.27246;26458;1.24023;0
20170501163937335_OBSJAROMER-R3_snap.fits;1.44459;26458;1.17675;0
20170501164101474_OBSJAROMER-R3_met.fits;1.18834;26503.4;3.21451;0.341333
20170501164037410_OBSJAROMER-R3_snap.fits;1.37587;26463.9;0.883508;0
20170501164137484_OBSJAROMER-R3_snap.fits;1.19743;26529.8;0.927888;0
20170501164237559_OBSJAROMER-R3_snap.fits;1.26957;26497.6;1.08036;0
20170501164337634_OBSJAROMER-R3_snap.fits;1.47238;26545.9;0.968237;0
20170501164437708_OBSJAROMER-R3_snap.fits;1.23838;26544.4;1.09288;0
20170501164537783_OBSJAROMER-R3_snap.fits;1.22334;26469.7;1.0953;0
20170501164637858_OBSJAROMER-R3_snap.fits;1.25109;26491.7;1.03189;0
20170501164737932_OBSJAROMER-R3_snap.fits;1.26162;26494.6;1.31559;0
20170501164838007_OBSJAROMER-R3_snap.fits;1.07452;26503.4;1.09882;0
20170501164938082_OBSJAROMER-R3_snap.fits;1.31647;26522.5;0.836085;0
20170501165038156_OBSJAROMER-R3_snap.fits;1.31313;26465.3;1.04355;0
20170501165138231_OBSJAROMER-R3_snap.fits;1.15154;26506.3;1.20213;0
20170501165238306_OBSJAROMER-R3_snap.fits;1.14983;26456.5;1.03243;0
20170501165338380_OBSJAROMER-R3_snap.fits;1.40991;26507.8;1.1764;0
20170501165438455_OBSJAROMER-R3_snap.fits;1.25767;26541.5;1.23605;0
20170501165538530_OBSJAROMER-R3_snap.fits;1.18708;26449.2;1.07554;0
20170501165638604_OBSJAROMER-R3_snap.fits;1.30866;26490.2;1.08771;0
20170501165738679_OBSJAROMER-R3_snap.fits;1.19641;26513.7;1.2097;0
20170501165838754_OBSJAROMER-R3_snap.fits;1.2886;26456.5;1.68183;0
20170501165938828_OBSJAROMER-R3_snap.fits;1.41068;26496.1;1.07708;0
