# file name; noise; peak f.; mag.; duration
20170501065931916_OBSJAROMER-R3_met.fits;1.12524;26504.9;2.95213;0.170667
20170501070019020_OBSJAROMER-R3_met.fits;1.30166;26502;5.11236;0.512
20170501070054178_OBSJAROMER-R3_snap.fits;1.33416;26459.5;1.19709;0
20170501070208759_OBSJAROMER-R3_met.fits;1.24857;26504.9;2.83565;0.170667
20170501070154252_OBSJAROMER-R3_snap.fits;1.26821;26519.5;1.18577;0
20170501070254327_OBSJAROMER-R3_snap.fits;1.22873;26547.4;1.04426;0
20170501070354402_OBSJAROMER-R3_snap.fits;1.36095;26465.3;1.30322;0
20170501070454476_OBSJAROMER-R3_snap.fits;1.15997;26453.6;1.12065;0
20170501070554551_OBSJAROMER-R3_snap.fits;1.39305;26480;1.00421;0
20170501070654626_OBSJAROMER-R3_snap.fits;1.18268;26463.9;1.1639;0
20170501070754700_OBSJAROMER-R3_snap.fits;1.29032;26450.7;1.11244;0
20170501070854775_OBSJAROMER-R3_snap.fits;1.17321;26450.7;1.00707;0
20170501070954850_OBSJAROMER-R3_snap.fits;1.22254;26458;0.823913;0
20170501071054924_OBSJAROMER-R3_snap.fits;1.10197;26482.9;0.993452;0
20170501071154999_OBSJAROMER-R3_snap.fits;1.15576;26491.7;1.09098;0
20170501071255074_OBSJAROMER-R3_snap.fits;1.28185;26481.4;0.952207;0
20170501071355148_OBSJAROMER-R3_snap.fits;1.41366;26455.1;1.30925;0
20170501071455223_OBSJAROMER-R3_snap.fits;1.21606;26497.6;0.991146;0
20170501071555298_OBSJAROMER-R3_snap.fits;1.31409;26481.4;0.982271;0
20170501071655372_OBSJAROMER-R3_snap.fits;1.16627;26496.1;0.97955;0
20170501071755447_OBSJAROMER-R3_snap.fits;1.37948;26531.2;0.939943;0
20170501071855522_OBSJAROMER-R3_snap.fits;1.45821;26521;1.05152;0
20170501071955596_OBSJAROMER-R3_snap.fits;1.40568;26547.4;0.940666;0
20170501072055671_OBSJAROMER-R3_snap.fits;1.27857;26543;1.10058;0
20170501072155746_OBSJAROMER-R3_snap.fits;1.14201;26544.4;0.883063;0
20170501072255820_OBSJAROMER-R3_snap.fits;1.31563;26487.3;1.3729;0
20170501072355895_OBSJAROMER-R3_snap.fits;1.32012;26452.1;1.15236;0
20170501072455970_OBSJAROMER-R3_snap.fits;1.22185;26469.7;1.39435;0
20170501072556044_OBSJAROMER-R3_snap.fits;1.34964;26493.2;1.24692;0
20170501072656119_OBSJAROMER-R3_snap.fits;1.32751;26540;0.896835;0
20170501072756194_OBSJAROMER-R3_snap.fits;1.28346;26475.6;0.88466;0
20170501072856268_OBSJAROMER-R3_snap.fits;1.27285;26462.4;0.970185;0
20170501072956343_OBSJAROMER-R3_snap.fits;1.19897;26485.8;1.23284;0
20170501073056418_OBSJAROMER-R3_snap.fits;1.21488;26544.4;0.960556;0
20170501073156492_OBSJAROMER-R3_snap.fits;1.04141;26487.3;1.16797;0
20170501073256567_OBSJAROMER-R3_snap.fits;1.2963;26482.9;1.00399;0
20170501073356642_OBSJAROMER-R3_snap.fits;1.31034;26456.5;1.23356;0
20170501073456716_OBSJAROMER-R3_snap.fits;1.39578;26494.6;1.00841;0
20170501073556791_OBSJAROMER-R3_snap.fits;1.41547;26469.7;1.50288;0
20170501073701986_OBSJAROMER-R3_met.fits;0.985039;26449.2;2.04362;0.170667
20170501073656866_OBSJAROMER-R3_snap.fits;2.60704;26450.7;2.61156;0
20170501073756940_OBSJAROMER-R3_snap.fits;4.30575;26482.9;1.46151;0
20170501073857015_OBSJAROMER-R3_snap.fits;3.54367;26478.5;0.950451;0
20170501073957090_OBSJAROMER-R3_snap.fits;1.60962;26453.6;1.59772;0
20170501074135564_OBSJAROMER-R3_met.fits;1.10831;26502;5.96033;0.512
20170501074057164_OBSJAROMER-R3_snap.fits;1.61769;26471.2;1.88943;0
20170501074157239_OBSJAROMER-R3_snap.fits;1.51908;26521;1.47112;0
20170501074257314_OBSJAROMER-R3_snap.fits;1.28241;26532.7;1.11168;0
20170501074357388_OBSJAROMER-R3_snap.fits;1.17833;26540;0.784445;0
20170501074457463_OBSJAROMER-R3_snap.fits;1.12529;26493.2;1.09088;0
20170501074557538_OBSJAROMER-R3_snap.fits;1.25938;26449.2;1.75204;0
20170501074657612_OBSJAROMER-R3_snap.fits;1.17327;26480;1.01088;0
20170501074757687_OBSJAROMER-R3_snap.fits;1.18186;26452.1;1.35371;0
20170501074857762_OBSJAROMER-R3_snap.fits;0.953392;26526.9;1.36985;0
20170501074957836_OBSJAROMER-R3_snap.fits;1.33874;26545.9;1.11148;0
20170501075057911_OBSJAROMER-R3_snap.fits;1.25091;26534.2;0.860602;0
20170501075157986_OBSJAROMER-R3_snap.fits;0.879229;26475.6;1.21721;0
20170501075258060_OBSJAROMER-R3_snap.fits;1.11247;26547.4;1.08134;0
20170501075358135_OBSJAROMER-R3_snap.fits;0.935069;26491.7;1.10759;0
20170501075458210_OBSJAROMER-R3_snap.fits;1.13691;26472.7;1.12934;0
20170501075623202_OBSJAROMER-R3_met.fits;1.20369;26496.1;3.44709;0.341333
20170501075626786_OBSJAROMER-R3_met.fits;1.08195;26493.2;2.21809;0.170667
20170501075558284_OBSJAROMER-R3_snap.fits;1.04653;26516.6;0.985205;0
20170501075746146_OBSJAROMER-R3_met.fits;1.03778;26512.2;6.66653;0.341333
20170501075658359_OBSJAROMER-R3_snap.fits;1.19864;26472.7;1.31267;0
20170501075758434_OBSJAROMER-R3_snap.fits;1.0334;26471.2;1.00454;0
20170501075858508_OBSJAROMER-R3_snap.fits;1.03772;26484.4;1.01899;0
20170501075958583_OBSJAROMER-R3_snap.fits;1.18191;26469.7;0.879213;0
