# file name; noise; peak f.; mag.; duration
20170501210056823_OBSJAROMER-R3_snap.fits;1.08286;26532.7;1.05236;0
20170501210156898_OBSJAROMER-R3_snap.fits;1.24615;26487.3;0.962789;0
20170501210256972_OBSJAROMER-R3_snap.fits;1.43472;26522.5;1.38908;0
20170501210433228_OBSJAROMER-R3_met.fits;0.925874;26458;1.89307;0.170667
20170501210357047_OBSJAROMER-R3_snap.fits;1.25243;26458;1.36624;0
20170501210513335_OBSJAROMER-R3_met.fits;1.08249;26452.1;2.16804;0.170667
20170501210526306_OBSJAROMER-R3_met.fits;1.15813;26449.2;2.36708;0.170667
20170501210457122_OBSJAROMER-R3_snap.fits;1.19978;26497.6;1.5169;0
20170501210557196_OBSJAROMER-R3_snap.fits;1.37977;26519.5;1.13373;0
20170501210704098_OBSJAROMER-R3_met.fits;1.23932;26449.2;2.61259;0.170667
20170501210657271_OBSJAROMER-R3_snap.fits;1.21349;26543;1.11675;0
20170501210757346_OBSJAROMER-R3_snap.fits;1.16477;26512.2;0.80193;0
20170501210857420_OBSJAROMER-R3_snap.fits;1.14841;26547.4;0.868388;0
20170501210957495_OBSJAROMER-R3_snap.fits;1.05411;26500.5;0.925932;0
20170501211057570_OBSJAROMER-R3_snap.fits;1.30211;26547.4;0.94524;0
20170501211157644_OBSJAROMER-R3_snap.fits;1.34856;26506.3;0.9433;0
20170501211257719_OBSJAROMER-R3_snap.fits;1.44898;26449.2;1.05828;0
20170501211357794_OBSJAROMER-R3_snap.fits;1.00226;26475.6;0.911045;0
20170501211457868_OBSJAROMER-R3_snap.fits;1.12784;26472.7;1.01863;0
20170501211635490_OBSJAROMER-R3_met.fits;0.968343;26452.1;1.95322;0.170667
20170501211557943_OBSJAROMER-R3_snap.fits;1.18226;26468.3;1.27588;0
20170501211658018_OBSJAROMER-R3_snap.fits;1.08777;26519.5;1.01649;0
20170501211758092_OBSJAROMER-R3_snap.fits;1.18003;26460.9;1.07584;0
20170501211858167_OBSJAROMER-R3_snap.fits;1.355;26540;1.09375;0
20170501211958242_OBSJAROMER-R3_snap.fits;1.40657;26449.2;1.08361;0
20170501212058316_OBSJAROMER-R3_snap.fits;1.15617;26450.7;1.3146;0
20170501212158391_OBSJAROMER-R3_snap.fits;1.30308;26515.1;1.46609;0
20170501212258466_OBSJAROMER-R3_snap.fits;1.5691;26463.9;1.17047;0
20170501212358540_OBSJAROMER-R3_snap.fits;1.09261;26523.9;0.784207;0
20170501212458615_OBSJAROMER-R3_snap.fits;1.14656;26512.2;1.06152;0
20170501212558690_OBSJAROMER-R3_snap.fits;1.20931;26458;1.26619;0
20170501212658764_OBSJAROMER-R3_snap.fits;1.10766;26504.9;1.0721;0
20170501212758839_OBSJAROMER-R3_snap.fits;1.27549;26491.7;0.951571;0
20170501212858914_OBSJAROMER-R3_snap.fits;1.22399;26512.2;0.751684;0
20170501212958988_OBSJAROMER-R3_snap.fits;1.42672;26543;1.15743;0
20170501213059063_OBSJAROMER-R3_snap.fits;1.14419;26510.7;1.07801;0
20170501213159138_OBSJAROMER-R3_snap.fits;1.18111;26484.4;1.12005;0
20170501213259212_OBSJAROMER-R3_snap.fits;1.09107;26468.3;1.02191;0
20170501213359287_OBSJAROMER-R3_snap.fits;1.32419;26512.2;1.2951;0
20170501213459362_OBSJAROMER-R3_snap.fits;1.1901;26469.7;1.11937;0
20170501213559436_OBSJAROMER-R3_snap.fits;1.10355;26504.9;0.962262;0
20170501213659511_OBSJAROMER-R3_snap.fits;1.2744;26497.6;1.12339;0
20170501213759586_OBSJAROMER-R3_snap.fits;1.05278;26506.3;0.990177;0
20170501213859660_OBSJAROMER-R3_snap.fits;1.16547;26528.3;0.794165;0
20170501213959735_OBSJAROMER-R3_snap.fits;1.37153;26540;0.947101;0
20170501214059810_OBSJAROMER-R3_snap.fits;1.32097;26519.5;1.08994;0
20170501214159884_OBSJAROMER-R3_snap.fits;1.27469;26463.9;1.28116;0
20170501214259959_OBSJAROMER-R3_snap.fits;1.46776;26466.8;0.940047;0
20170501214400034_OBSJAROMER-R3_snap.fits;1.2238;26478.5;1.2481;0
20170501214500108_OBSJAROMER-R3_snap.fits;1.34398;26452.1;1.03744;0
20170501214600183_OBSJAROMER-R3_snap.fits;1.23361;26475.6;0.851102;0
20170501214700258_OBSJAROMER-R3_snap.fits;1.27162;26510.7;0.944265;0
20170501214800332_OBSJAROMER-R3_snap.fits;1.31959;26494.6;1.00251;0
20170501214900407_OBSJAROMER-R3_snap.fits;1.27933;26504.9;0.843344;0
20170501215000482_OBSJAROMER-R3_snap.fits;1.22047;26528.3;1.03812;0
20170501215100556_OBSJAROMER-R3_snap.fits;1.20076;26535.6;1.16885;0
20170501215200631_OBSJAROMER-R3_snap.fits;1.09955;26512.2;1.34766;0
20170501215300706_OBSJAROMER-R3_snap.fits;1.26611;26466.8;1.13712;0
20170501215400780_OBSJAROMER-R3_snap.fits;1.38288;26463.9;1.19736;0
20170501215500855_OBSJAROMER-R3_snap.fits;1.42348;26515.1;1.16968;0
20170501215600930_OBSJAROMER-R3_snap.fits;1.42435;26455.1;1.86006;0
20170501215701004_OBSJAROMER-R3_snap.fits;1.6063;26537.1;1.18597;0
20170501215801079_OBSJAROMER-R3_snap.fits;2.25745;26523.9;1.1119;0
20170501215901154_OBSJAROMER-R3_snap.fits;1.29692;26484.4;1.00268;0
