# file name; noise; peak f.; mag.; duration
20170501220012834_OBSJAROMER-R3_met.fits;1.30312;26499;3.83188;0.341333
20170501220001228_OBSJAROMER-R3_snap.fits;1.35042;26526.9;1.11578;0
20170501220101303_OBSJAROMER-R3_snap.fits;1.20444;26506.3;1.14181;0
20170501220201378_OBSJAROMER-R3_snap.fits;1.51489;26449.2;1.19607;0
20170501220301452_OBSJAROMER-R3_snap.fits;1.38079;26543;1.03973;0
20170501220401527_OBSJAROMER-R3_snap.fits;1.56651;26543;1.01685;0
20170501220501602_OBSJAROMER-R3_snap.fits;1.20487;26452.1;1.03731;0
20170501220601676_OBSJAROMER-R3_snap.fits;1.29856;26513.7;1.15482;0
20170501220701751_OBSJAROMER-R3_snap.fits;1.3576;26494.6;1.15338;0
20170501220801826_OBSJAROMER-R3_snap.fits;1.17797;26529.8;1.10588;0
20170501220901900_OBSJAROMER-R3_snap.fits;1.37444;26491.7;0.910046;0
20170501221001975_OBSJAROMER-R3_snap.fits;1.1162;26450.7;0.961538;0
20170501221102050_OBSJAROMER-R3_snap.fits;1.02981;26465.3;1.17497;0
20170501221202124_OBSJAROMER-R3_snap.fits;1.19845;26523.9;1.28586;0
20170501221302199_OBSJAROMER-R3_snap.fits;1.29354;26478.5;1.11268;0
20170501221402274_OBSJAROMER-R3_snap.fits;1.20567;26521;0.893336;0
20170501221502348_OBSJAROMER-R3_snap.fits;1.26632;26459.5;1.04059;0
20170501221602423_OBSJAROMER-R3_snap.fits;1.3394;26507.8;1.08975;0
20170501221702498_OBSJAROMER-R3_snap.fits;1.15801;26462.4;0.994114;0
20170501221802572_OBSJAROMER-R3_snap.fits;1.19313;26466.8;0.847373;0
20170501221902647_OBSJAROMER-R3_snap.fits;1.03675;26481.4;1.31003;0
20170501222002722_OBSJAROMER-R3_snap.fits;1.12143;26494.6;1.08091;0
20170501222102796_OBSJAROMER-R3_snap.fits;1.20218;26526.9;1.2721;0
20170501222202871_OBSJAROMER-R3_snap.fits;1.3558;26518.1;1.04659;0
20170501222302946_OBSJAROMER-R3_snap.fits;1.24747;26493.2;1.19219;0
20170501222403020_OBSJAROMER-R3_snap.fits;1.1385;26477.1;1.26103;0
20170501222503095_OBSJAROMER-R3_snap.fits;1.41059;26509.3;0.917036;0
20170501222603170_OBSJAROMER-R3_snap.fits;1.25962;26449.2;1.26229;0
20170501222703244_OBSJAROMER-R3_snap.fits;1.04378;26518.1;0.952605;0
20170501222803319_OBSJAROMER-R3_snap.fits;1.20278;26504.9;1.09753;0
20170501222903394_OBSJAROMER-R3_snap.fits;1.3053;26455.1;0.841165;0
20170501223003468_OBSJAROMER-R3_snap.fits;1.27745;26509.3;1.02395;0
20170501223103543_OBSJAROMER-R3_snap.fits;1.09311;26459.5;0.911515;0
20170501223203618_OBSJAROMER-R3_snap.fits;1.38748;26458;1.05603;0
20170501223303692_OBSJAROMER-R3_snap.fits;1.1069;26455.1;1.31314;0
20170501223403767_OBSJAROMER-R3_snap.fits;1.34552;26503.4;1.14186;0
20170501223503842_OBSJAROMER-R3_snap.fits;1.28938;26496.1;1.31829;0
20170501223603916_OBSJAROMER-R3_snap.fits;1.06895;26543;0.918712;0
20170501223703991_OBSJAROMER-R3_snap.fits;1.32665;26496.1;0.805804;0
20170501223804066_OBSJAROMER-R3_snap.fits;1.23054;26452.1;1.12439;0
20170501223904140_OBSJAROMER-R3_snap.fits;1.14927;26540;1.07305;0
20170501224004215_OBSJAROMER-R3_snap.fits;1.11459;26481.4;0.981909;0
20170501224104290_OBSJAROMER-R3_snap.fits;1.27813;26541.5;1.19164;0
20170501224204364_OBSJAROMER-R3_snap.fits;1.03251;26512.2;0.859002;0
20170501224304439_OBSJAROMER-R3_snap.fits;1.18179;26529.8;1.01243;0
20170501224404514_OBSJAROMER-R3_snap.fits;1.40951;26469.7;1.19132;0
20170501224504588_OBSJAROMER-R3_snap.fits;1.38649;26529.8;1.10182;0
20170501224604663_OBSJAROMER-R3_snap.fits;1.1025;26458;1.12639;0
20170501224704738_OBSJAROMER-R3_snap.fits;1.51045;26496.1;1.06454;0
20170501224804812_OBSJAROMER-R3_snap.fits;1.25184;26507.8;1.09423;0
20170501224904887_OBSJAROMER-R3_snap.fits;1.37902;26538.6;0.767431;0
20170501225004962_OBSJAROMER-R3_snap.fits;1.18126;26472.7;1.08915;0
20170501225105036_OBSJAROMER-R3_snap.fits;1.44278;26463.9;1.01622;0
20170501225205111_OBSJAROMER-R3_snap.fits;1.35127;26485.8;1.00436;0
20170501225305186_OBSJAROMER-R3_snap.fits;1.26123;26518.1;1.12507;0
20170501225405260_OBSJAROMER-R3_snap.fits;1.16779;26529.8;1.37326;0
20170501225505335_OBSJAROMER-R3_snap.fits;1.13201;26543;1.29601;0
20170501225605410_OBSJAROMER-R3_snap.fits;1.22483;26496.1;0.84373;0
20170501225747639_OBSJAROMER-R3_met.fits;1.25215;26494.6;2.73812;1.024
20170501225705484_OBSJAROMER-R3_snap.fits;1.24406;26450.7;0.882575;0
20170501225838498_OBSJAROMER-R3_met.fits;1.15479;26490.2;2.90664;0.170667
20170501225842423_OBSJAROMER-R3_met.fits;1.26515;26490.2;2.76104;0.170667
20170501225805559_OBSJAROMER-R3_snap.fits;1.41892;26519.5;1.14094;0
20170501225905634_OBSJAROMER-R3_snap.fits;1.1263;26509.3;0.977842;0
