# file name; noise; peak f.; mag.; duration
20170501090002380_OBSJAROMER-R3_met.fits;1.26076;26504.9;2.52309;0.170667
20170501090003063_OBSJAROMER-R3_snap.fits;1.15549;26541.5;0.951625;0
20170501090103138_OBSJAROMER-R3_snap.fits;1.176;26512.2;1.05917;0
20170501090203212_OBSJAROMER-R3_snap.fits;1.19599;26480;1.05105;0
20170501090303287_OBSJAROMER-R3_snap.fits;1.23061;26482.9;0.981026;0
20170501090403362_OBSJAROMER-R3_snap.fits;1.44127;26532.7;0.971009;0
20170501090503436_OBSJAROMER-R3_snap.fits;1.11172;26491.7;0.948444;0
20170501090603511_OBSJAROMER-R3_snap.fits;1.28012;26515.1;0.942861;0
20170501090703586_OBSJAROMER-R3_snap.fits;1.29722;26538.6;1.03475;0
20170501090808780_OBSJAROMER-R3_met.fits;1.14709;26450.7;2.44626;0.341333
20170501090803660_OBSJAROMER-R3_snap.fits;1.36848;26449.2;1.75456;0
20170501090903735_OBSJAROMER-R3_snap.fits;1.30698;26481.4;1.42544;0
20170501091056375_OBSJAROMER-R3_met.fits;1.55949;26466.8;3.50783;0.170667
20170501091003810_OBSJAROMER-R3_snap.fits;1.52074;26460.9;1.17681;0
20170501091127607_OBSJAROMER-R3_met.fits;1.03389;26475.6;2.11319;1.70667
20170501091103884_OBSJAROMER-R3_snap.fits;1.08186;26502;1.67386;0
20170501091252258_OBSJAROMER-R3_met.fits;0.857416;26529.8;1.77392;0.170667
20170501091203959_OBSJAROMER-R3_snap.fits;1.00705;26516.6;1.04045;0
20170501091304034_OBSJAROMER-R3_snap.fits;1.13535;26518.1;1.42198;0
20170501091404108_OBSJAROMER-R3_snap.fits;1.08916;26484.4;1.63053;0
20170501091504183_OBSJAROMER-R3_snap.fits;1.23293;26462.4;1.66707;0
20170501091624055_OBSJAROMER-R3_met.fits;1.00351;26465.3;2.13353;0.170667
20170501091604258_OBSJAROMER-R3_snap.fits;1.30614;26493.2;1.45576;0
20170501091703479_OBSJAROMER-R3_met.fits;1.42701;26491.7;3.4034;0.341333
20170501091704332_OBSJAROMER-R3_snap.fits;1.2386;26493.2;1.54112;0
20170501091804407_OBSJAROMER-R3_snap.fits;1.03059;26480;1.2139;0
20170501091951586_OBSJAROMER-R3_met.fits;1.08696;26500.5;2.25125;0.170667
20170501091904482_OBSJAROMER-R3_snap.fits;0.957779;26462.4;1.17888;0
20170501092004556_OBSJAROMER-R3_snap.fits;1.22988;26538.6;1.43856;0
20170501092152076_OBSJAROMER-R3_met.fits;0.991696;26450.7;1.98591;0.170667
20170501092104631_OBSJAROMER-R3_snap.fits;1.30076;26491.7;1.04243;0
20170501092204706_OBSJAROMER-R3_snap.fits;1.43462;26519.5;0.966791;0
20170501092313314_OBSJAROMER-R3_met.fits;1.15245;26496.1;3.20739;0.170667
20170501092304780_OBSJAROMER-R3_snap.fits;1.1534;26488.8;1.17492;0
20170501092404855_OBSJAROMER-R3_snap.fits;1.4371;26515.1;1.25386;0
20170501092504930_OBSJAROMER-R3_snap.fits;1.22077;26459.5;1.24176;0
20170501092602786_OBSJAROMER-R3_met.fits;1.07974;26462.4;2.16949;0.170667
20170501092650231_OBSJAROMER-R3_met.fits;1.05212;26507.8;2.15938;0.170667
20170501092605004_OBSJAROMER-R3_snap.fits;1.04475;26497.6;1.38777;0
20170501092705079_OBSJAROMER-R3_snap.fits;1.06908;26475.6;1.36812;0
20170501092805154_OBSJAROMER-R3_snap.fits;1.10078;26449.2;1.506;0
20170501092904546_OBSJAROMER-R3_met.fits;0.994011;26449.2;2.02831;0.170667
20170501092905228_OBSJAROMER-R3_snap.fits;1.20588;26477.1;1.37769;0
20170501093005303_OBSJAROMER-R3_snap.fits;1.23432;26463.9;0.947777;0
20170501093105378_OBSJAROMER-R3_snap.fits;1.19247;26521;1.05716;0
20170501093205452_OBSJAROMER-R3_snap.fits;1.13296;26490.2;1.10693;0
20170501093356727_OBSJAROMER-R3_met.fits;1.06016;26459.5;2.12847;0.170667
20170501093305527_OBSJAROMER-R3_snap.fits;1.20465;26463.9;1.77516;0
20170501093405602_OBSJAROMER-R3_snap.fits;1.18498;26493.2;1.29237;0
20170501093505676_OBSJAROMER-R3_snap.fits;1.55909;26522.5;1.26834;0
20170501093605751_OBSJAROMER-R3_snap.fits;1.52198;26521;2.6204;0
20170501093705826_OBSJAROMER-R3_snap.fits;1.20871;26469.7;1.1974;0
20170501093805900_OBSJAROMER-R3_snap.fits;1.70889;26450.7;1.79021;0
20170501093905975_OBSJAROMER-R3_snap.fits;1.50792;26513.7;1.24302;0
20170501094006050_OBSJAROMER-R3_snap.fits;1.2457;26465.3;0.799114;0
20170501094144524_OBSJAROMER-R3_met.fits;1.10064;26496.1;2.52389;0.341333
20170501094106124_OBSJAROMER-R3_snap.fits;1.18745;26460.9;0.983119;0
20170501094206199_OBSJAROMER-R3_snap.fits;1.35534;26506.3;0.973622;0
20170501094306274_OBSJAROMER-R3_snap.fits;1.33495;26453.6;1.17322;0
20170501094406348_OBSJAROMER-R3_snap.fits;1.21244;26499;1.00001;0
20170501094506423_OBSJAROMER-R3_snap.fits;1.15944;26519.5;1.18305;0
20170501094606498_OBSJAROMER-R3_snap.fits;1.15727;26497.6;0.924861;0
20170501094706572_OBSJAROMER-R3_snap.fits;1.17337;26450.7;0.908534;0
20170501094806647_OBSJAROMER-R3_snap.fits;1.44521;26493.2;0.93698;0
20170501094906722_OBSJAROMER-R3_snap.fits;1.31873;26456.5;0.876652;0
20170501095006796_OBSJAROMER-R3_snap.fits;1.22716;26522.5;0.861189;0
20170501095106871_OBSJAROMER-R3_snap.fits;1.18208;26487.3;1.37258;0
20170501095206946_OBSJAROMER-R3_snap.fits;1.15278;26504.9;1.11812;0
20170501095307020_OBSJAROMER-R3_snap.fits;1.09987;26460.9;1.20635;0
20170501095455735_OBSJAROMER-R3_met.fits;1.11445;26494.6;2.40267;0.170667
20170501095407095_OBSJAROMER-R3_snap.fits;1.38312;26538.6;1.12161;0
20170501095507170_OBSJAROMER-R3_snap.fits;1.19017;26458;1.14837;0
20170501095607244_OBSJAROMER-R3_snap.fits;1.21676;26462.4;1.60995;0
20170501095707319_OBSJAROMER-R3_snap.fits;1.22821;26477.1;1.35457;0
20170501095807394_OBSJAROMER-R3_snap.fits;1.01162;26488.8;1.52588;0
20170501095907468_OBSJAROMER-R3_snap.fits;1.24848;26493.2;1.40355;0
