# file name; noise; peak f.; mag.; duration
20170501180043383_OBSJAROMER-R3_snap.fits;1.3043;26453.6;0.847845;0
20170501180143458_OBSJAROMER-R3_snap.fits;1.30582;26515.1;1.07393;0
20170501180243532_OBSJAROMER-R3_snap.fits;1.0496;26522.5;1.30528;0
20170501180343607_OBSJAROMER-R3_snap.fits;1.26318;26537.1;0.836263;0
20170501180443682_OBSJAROMER-R3_snap.fits;0.919267;26477.1;1.08595;0
20170501180543756_OBSJAROMER-R3_snap.fits;1.19597;26458;1.00727;0
20170501180643831_OBSJAROMER-R3_snap.fits;1.28706;26545.9;1.00605;0
20170501180743906_OBSJAROMER-R3_snap.fits;1.18051;26449.2;1.05079;0
20170501180843980_OBSJAROMER-R3_snap.fits;1.24195;26526.9;1.24471;0
20170501180944055_OBSJAROMER-R3_snap.fits;1.23191;26487.3;1.25968;0
20170501181044130_OBSJAROMER-R3_snap.fits;1.2545;26450.7;1.10393;0
20170501181144204_OBSJAROMER-R3_snap.fits;1.29641;26534.2;0.93732;0
20170501181244279_OBSJAROMER-R3_snap.fits;1.21312;26469.7;0.804235;0
20170501181344354_OBSJAROMER-R3_snap.fits;1.56672;26509.3;1.05648;0
20170501181449036_OBSJAROMER-R3_met.fits;1.13628;26478.5;2.37604;0.170667
20170501181444428_OBSJAROMER-R3_snap.fits;1.38355;26488.8;1.02893;0
20170501181544503_OBSJAROMER-R3_snap.fits;1.2172;26463.9;0.986601;0
20170501181644578_OBSJAROMER-R3_snap.fits;1.11052;26523.9;0.850489;0
20170501181744652_OBSJAROMER-R3_snap.fits;1.07311;26535.6;0.903402;0
20170501181847628_OBSJAROMER-R3_met.fits;1.19812;26532.7;4.04647;0.170667
20170501181844727_OBSJAROMER-R3_snap.fits;1.19488;26496.1;0.889658;0
20170501181944802_OBSJAROMER-R3_snap.fits;1.25229;26458;0.911317;0
20170501182044876_OBSJAROMER-R3_snap.fits;1.19297;26502;0.940938;0
20170501182144951_OBSJAROMER-R3_snap.fits;1.29452;26491.7;1.12923;0
20170501182245026_OBSJAROMER-R3_snap.fits;1.30703;26537.1;0.960741;0
20170501182345100_OBSJAROMER-R3_snap.fits;1.1005;26521;1.10713;0
20170501182445175_OBSJAROMER-R3_snap.fits;1.25119;26528.3;1.0445;0
20170501182545250_OBSJAROMER-R3_snap.fits;1.15539;26460.9;0.974424;0
20170501182734306_OBSJAROMER-R3_met.fits;1.05089;26523.9;17.1566;0.512
20170501182645324_OBSJAROMER-R3_snap.fits;1.13164;26521;1.31588;0
20170501182828066_OBSJAROMER-R3_met.fits;1.02638;26500.5;2.56366;0.170667
20170501182745399_OBSJAROMER-R3_snap.fits;1.19379;26516.6;1.20261;0
20170501182845474_OBSJAROMER-R3_snap.fits;1.23716;26494.6;1.25944;0
20170501182945548_OBSJAROMER-R3_snap.fits;1.0233;26535.6;1.10732;0
20170501183045623_OBSJAROMER-R3_snap.fits;1.17821;26535.6;1.06965;0
20170501183145698_OBSJAROMER-R3_snap.fits;1.17212;26460.9;0.985103;0
20170501183245772_OBSJAROMER-R3_snap.fits;1.19788;26471.2;1.08288;0
20170501183345847_OBSJAROMER-R3_snap.fits;1.39734;26499;1.02016;0
20170501183445922_OBSJAROMER-R3_snap.fits;1.30405;26482.9;1.0976;0
20170501183545996_OBSJAROMER-R3_snap.fits;1.26339;26529.8;0.729659;0
20170501183646071_OBSJAROMER-R3_snap.fits;1.24909;26513.7;0.958049;0
20170501183746146_OBSJAROMER-R3_snap.fits;1.16984;26491.7;0.99298;0
20170501183846220_OBSJAROMER-R3_snap.fits;1.00499;26547.4;0.901455;0
20170501183946295_OBSJAROMER-R3_snap.fits;1.30466;26496.1;1.13972;0
20170501184046370_OBSJAROMER-R3_snap.fits;1.32573;26488.8;1.13198;0
20170501184146444_OBSJAROMER-R3_snap.fits;1.04963;26544.4;1.18369;0
20170501184246519_OBSJAROMER-R3_snap.fits;1.22264;26525.4;1.06081;0
20170501184346594_OBSJAROMER-R3_snap.fits;1.31539;26458;1.03658;0
20170501184446668_OBSJAROMER-R3_snap.fits;1.29027;26475.6;1.1109;0
20170501184546743_OBSJAROMER-R3_snap.fits;1.4611;26509.3;1.11242;0
20170501184646818_OBSJAROMER-R3_snap.fits;1.51419;26471.2;1.46359;0
20170501184746892_OBSJAROMER-R3_snap.fits;1.08527;26535.6;1.15224;0
20170501184846967_OBSJAROMER-R3_snap.fits;1.22069;26532.7;1.17859;0
20170501184947042_OBSJAROMER-R3_snap.fits;1.31034;26494.6;1.03257;0
20170501185047116_OBSJAROMER-R3_snap.fits;1.2497;26491.7;1.21906;0
20170501185147191_OBSJAROMER-R3_snap.fits;1.19902;26502;0.943999;0
20170501185247266_OBSJAROMER-R3_snap.fits;1.47452;26523.9;1.70202;0
20170501185347340_OBSJAROMER-R3_snap.fits;1.25706;26477.1;0.971373;0
20170501185447415_OBSJAROMER-R3_snap.fits;1.31331;26460.9;1.18933;0
20170501185547490_OBSJAROMER-R3_snap.fits;1.20934;26488.8;1.13963;0
20170501185647564_OBSJAROMER-R3_snap.fits;1.01953;26475.6;1.28028;0
20170501185747639_OBSJAROMER-R3_snap.fits;1.27668;26510.7;0.975429;0
20170501185847714_OBSJAROMER-R3_snap.fits;1.23779;26523.9;1.04814;0
20170501185947788_OBSJAROMER-R3_snap.fits;1.14798;26497.6;0.969325;0
