#timestamp,LO_Frequency 
1493654415.3,286046996.7
1493654435.3,286046998.1
1493654455.2,286047001.4
1493654475.1,286047004.3
1493654495.0,286046997.3
1493654496.0,286046997.3
1493654515.9,286047001.5
1493654535.8,286047003.1
1493654555.7,286047002.4
1493654575.7,286046998.2
1493654595.6,286047000.8
1493654615.5,286046998.2
1493654635.4,286047002.3
1493654655.4,286046998.8
1493654675.3,286047002.6
1493654695.2,286047002.1
1493654715.1,286046996.5
1493654735.1,286047002.7
1493654736.0,286047002.7
1493654755.9,286046995.8
1493654775.8,286046998.8
1493654795.7,286046999.8
1493654815.7,286047001.4
1493654835.6,286047001.6
1493654855.5,286046998.7
1493654875.4,286047000.1
1493654895.4,286047002.0
1493654915.3,286046998.9
1493654935.2,286047000.5
1493654955.1,286046998.9
1493654975.1,286047002.7
1493654976.0,286047002.7
1493654995.0,286046995.1
1493654995.9,286046995.1
1493655015.8,286047005.3
1493655035.8,286047000.5
1493655055.7,286047002.0
1493655075.6,286046999.9
1493655095.5,286047001.2
1493655115.5,286046996.9
1493655135.4,286047001.1
1493655155.3,286047000.3
1493655175.2,286047002.6
1493655195.2,286047000.5
1493655215.1,286046998.4
1493655235.0,286046998.1
1493655235.9,286046998.1
1493655255.9,286047004.2
1493655275.8,286047000.5
1493655295.7,286047002.4
1493655315.6,286046996.5
1493655335.6,286047003.9
1493655355.5,286047000.7
1493655375.4,286046999.3
1493655395.3,286047000.8
1493655415.3,286046996.0
1493655435.2,286046998.9
1493655455.1,286046999.9
1493655475.0,286047000.9
1493655476.0,286047000.9
1493655495.9,286046995.5
1493655515.8,286047002.2
1493655535.7,286047003.5
1493655555.7,286046998.6
1493655575.6,286047000.7
1493655595.5,286047000.6
1493655615.4,286046998.5
1493655635.4,286047000.2
1493655655.3,286047000.0
1493655675.2,286047002.4
1493655695.1,286046998.2
1493655715.1,286046999.8
1493655716.0,286046999.8
1493655735.9,286046999.8
1493655755.8,286047000.5
1493655775.7,286046999.0
1493655795.7,286047002.8
1493655815.6,286046999.2
1493655835.5,286046996.6
1493655855.4,286047001.9
1493655875.4,286047003.3
1493655895.3,286047003.5
1493655915.2,286047000.8
1493655935.1,286046999.0
1493655955.1,286046998.5
1493655956.0,286046998.5
1493655975.0,286047005.4
1493655975.9,286047005.4
1493655995.8,286046993.0
1493656015.8,286046999.1
1493656035.7,286046998.9
1493656055.6,286047001.2
1493656075.5,286046996.7
1493656095.5,286047001.8
1493656115.4,286046998.4
1493656135.3,286047004.2
1493656155.2,286047000.4
1493656175.2,286047001.3
1493656195.1,286047000.4
1493656215.0,286046998.5
1493656215.9,286046998.5
1493656235.9,286047003.2
1493656255.8,286047000.6
1493656275.7,286047001.2
1493656295.6,286046997.5
1493656315.6,286046998.3
1493656335.5,286046999.4
1493656355.4,286047000.0
1493656375.3,286046998.7
1493656395.3,286047002.3
1493656415.2,286046997.3
1493656435.1,286047000.3
1493656455.0,286047001.2
1493656456.0,286047001.2
1493656475.9,286046995.3
1493656495.8,286047002.6
1493656515.7,286047000.3
1493656535.7,286047002.6
1493656555.6,286046999.0
1493656575.5,286046999.1
1493656595.4,286046998.7
1493656615.4,286047002.6
1493656635.3,286047000.4
1493656655.2,286047002.8
1493656675.1,286047000.7
1493656695.1,286046995.7
1493656696.0,286046995.7
1493656715.9,286047003.9
1493656735.8,286046998.1
1493656755.7,286047002.7
1493656775.7,286046996.7
1493656795.6,286047002.3
1493656815.5,286046998.9
1493656835.4,286046998.8
1493656855.4,286046999.1
1493656875.3,286047001.0
1493656895.2,286046998.2
1493656915.1,286046998.2
1493656935.1,286047003.1
1493656936.0,286047003.1
1493656955.0,286046996.7
1493656955.9,286046996.7
1493656975.8,286047006.0
1493656995.8,286046998.5
1493657015.7,286046999.9
1493657035.6,286047000.4
1493657055.5,286046999.2
1493657075.5,286046999.1
1493657095.4,286046996.6
1493657115.3,286047001.4
1493657135.2,286047003.8
1493657155.2,286046998.7
1493657175.1,286047000.0
1493657195.0,286047000.4
1493657195.9,286047000.4
1493657215.9,286047001.2
1493657235.8,286047001.0
1493657255.7,286046996.9
1493657275.6,286047001.4
1493657295.6,286047001.8
1493657315.5,286046998.3
1493657335.4,286046998.2
1493657355.3,286047002.7
1493657375.3,286046996.9
1493657395.2,286047002.5
1493657415.1,286047002.3
1493657435.0,286046999.4
1493657436.0,286046999.4
1493657455.9,286047000.7
1493657475.8,286046999.4
1493657495.7,286047001.0
1493657515.7,286046999.1
1493657535.6,286046998.2
1493657555.5,286047002.5
1493657575.4,286047000.2
1493657595.4,286046999.1
1493657615.3,286046998.5
1493657635.2,286047002.8
1493657655.1,286047002.3
1493657675.1,286046999.6
1493657676.0,286046999.6
1493657695.9,286047002.8
1493657715.8,286046996.8
1493657735.7,286046999.0
1493657755.7,286047001.2
1493657775.6,286047000.7
1493657795.5,286046998.7
1493657815.4,286046999.6
1493657835.4,286047001.1
1493657855.3,286046999.8
1493657875.2,286046999.3
1493657895.1,286047001.0
1493657915.1,286047000.3
1493657916.0,286047000.3
1493657935.0,286046998.3
1493657935.9,286046998.3
1493657955.8,286047004.5
1493657975.8,286046999.4
1493657995.7,286046999.0
