# file name; noise; peak f.; mag.; duration
20170501010027298_OBSJAROMER-R3_snap.fits;1.34845;26507.8;0.965107;0
20170501010204578_OBSJAROMER-R3_met.fits;1.17954;26504.9;2.69891;0.170667
20170501010127372_OBSJAROMER-R3_snap.fits;1.10212;26518.1;1.09752;0
20170501010227447_OBSJAROMER-R3_snap.fits;1.24475;26544.4;1.02263;0
20170501010327522_OBSJAROMER-R3_snap.fits;1.16143;26504.9;1.11255;0
20170501010427596_OBSJAROMER-R3_snap.fits;1.26743;26544.4;0.855685;0
20170501010527671_OBSJAROMER-R3_snap.fits;1.157;26485.8;1.30457;0
20170501010627746_OBSJAROMER-R3_snap.fits;1.21289;26509.3;1.49929;0
20170501010727820_OBSJAROMER-R3_snap.fits;1.26343;26521;1.12337;0
20170501010827895_OBSJAROMER-R3_snap.fits;1.25202;26513.7;1.25073;0
20170501010927970_OBSJAROMER-R3_snap.fits;1.25217;26490.2;1.29639;0
20170501011028044_OBSJAROMER-R3_snap.fits;1.21196;26500.5;1.07911;0
20170501011128119_OBSJAROMER-R3_snap.fits;1.2976;26471.2;1.3504;0
20170501011228194_OBSJAROMER-R3_snap.fits;1.37735;26478.5;1.20042;0
20170501011328268_OBSJAROMER-R3_snap.fits;1.12382;26509.3;1.06825;0
20170501011428343_OBSJAROMER-R3_snap.fits;1.21505;26525.4;0.991872;0
20170501011528418_OBSJAROMER-R3_snap.fits;1.26672;26478.5;1.03383;0
20170501011628492_OBSJAROMER-R3_snap.fits;1.59749;26537.1;1.00551;0
20170501011728567_OBSJAROMER-R3_snap.fits;1.23633;26458;0.874077;0
20170501011828642_OBSJAROMER-R3_snap.fits;1.27064;26516.6;1.01798;0
20170501011928716_OBSJAROMER-R3_snap.fits;1.1668;26475.6;0.976269;0
20170501012028791_OBSJAROMER-R3_snap.fits;1.11147;26512.2;1.03589;0
20170501012128866_OBSJAROMER-R3_snap.fits;1.08363;26481.4;1.15142;0
20170501012228940_OBSJAROMER-R3_snap.fits;1.25842;26485.8;0.972759;0
20170501012329015_OBSJAROMER-R3_snap.fits;1.19315;26463.9;1.18047;0
20170501012429090_OBSJAROMER-R3_snap.fits;1.25339;26510.7;1.29626;0
20170501012529164_OBSJAROMER-R3_snap.fits;2.02177;26543;1.34571;0
20170501012629239_OBSJAROMER-R3_snap.fits;1.41377;26540;2.08436;0
20170501012729314_OBSJAROMER-R3_snap.fits;1.30286;26535.6;1.12949;0
20170501012829388_OBSJAROMER-R3_snap.fits;1.30087;26518.1;1.01288;0
20170501012929463_OBSJAROMER-R3_snap.fits;1.66805;26471.2;1.5938;0
20170501013029538_OBSJAROMER-R3_snap.fits;1.55396;26482.9;1.15506;0
20170501013129612_OBSJAROMER-R3_snap.fits;1.43035;26493.2;1.25032;0
20170501013229687_OBSJAROMER-R3_snap.fits;1.23867;26522.5;0.992258;0
20170501013406967_OBSJAROMER-R3_met.fits;1.2596;26506.3;2.52157;0.853333
20170501013329762_OBSJAROMER-R3_snap.fits;1.20121;26484.4;1.08587;0
20170501013429836_OBSJAROMER-R3_snap.fits;1.26233;26496.1;0.901136;0
20170501013529911_OBSJAROMER-R3_snap.fits;1.14536;26463.9;1.06806;0
20170501013629986_OBSJAROMER-R3_snap.fits;1.2599;26516.6;1.19556;0
20170501013730060_OBSJAROMER-R3_snap.fits;1.51158;26523.9;0.928537;0
20170501013830135_OBSJAROMER-R3_snap.fits;1.32664;26541.5;1.15475;0
20170501013930210_OBSJAROMER-R3_snap.fits;1.39805;26488.8;1.33062;0
20170501014030284_OBSJAROMER-R3_snap.fits;1.15443;26544.4;1.15603;0
20170501014130359_OBSJAROMER-R3_snap.fits;1.12241;26526.9;1.43708;0
20170501014230434_OBSJAROMER-R3_snap.fits;1.48371;26502;1.17748;0
20170501014330508_OBSJAROMER-R3_snap.fits;1.44958;26538.6;1.10501;0
20170501014430583_OBSJAROMER-R3_snap.fits;1.22797;26472.7;1.07156;0
20170501014530658_OBSJAROMER-R3_snap.fits;1.26555;26516.6;1.36796;0
20170501014629026_OBSJAROMER-R3_met.fits;1.17742;26507.8;4.24898;0.682667
20170501014630732_OBSJAROMER-R3_snap.fits;1.26334;26488.8;0.988884;0
20170501014730807_OBSJAROMER-R3_snap.fits;1.35977;26522.5;1.10584;0
20170501014830882_OBSJAROMER-R3_snap.fits;1.48359;26510.7;1.15678;0
20170501014930956_OBSJAROMER-R3_snap.fits;1.23736;26450.7;1.34546;0
20170501015031031_OBSJAROMER-R3_snap.fits;1.26383;26482.9;1.39775;0
20170501015131106_OBSJAROMER-R3_snap.fits;1.1641;26471.2;0.9846;0
20170501015231180_OBSJAROMER-R3_snap.fits;1.33851;26502;0.863012;0
20170501015331255_OBSJAROMER-R3_snap.fits;1.20858;26452.1;1.40455;0
20170501015431330_OBSJAROMER-R3_snap.fits;1.31808;26485.8;1.55178;0
20170501015531404_OBSJAROMER-R3_snap.fits;1.22475;26538.6;0.994215;0
20170501015631479_OBSJAROMER-R3_snap.fits;1.31487;26455.1;1.17828;0
20170501015731554_OBSJAROMER-R3_snap.fits;1.38877;26544.4;1.18171;0
20170501015831628_OBSJAROMER-R3_snap.fits;1.24804;26453.6;1.05456;0
20170501015931703_OBSJAROMER-R3_snap.fits;1.12154;26474.1;1.04348;0
