#timestamp,LO_Frequency 
1493632815.4,286046996.5
1493632835.4,286047003.2
1493632855.3,286046999.7
1493632875.2,286047004.0
1493632895.1,286046997.4
1493632915.1,286046998.1
1493632916.0,286046998.1
1493632935.0,286047001.3
1493632935.9,286047001.3
1493632955.8,286047002.5
1493632975.8,286046995.9
1493632995.7,286046999.2
1493633015.6,286047002.6
1493633035.5,286046997.0
1493633055.5,286047000.0
1493633075.4,286046999.7
1493633095.3,286047000.4
1493633115.3,286047002.2
1493633135.2,286046999.5
1493633155.1,286046999.4
1493633175.0,286046999.7
1493633175.9,286046999.7
1493633195.9,286047004.0
1493633215.8,286046994.9
1493633235.7,286047003.6
1493633255.7,286046999.7
1493633275.6,286047002.8
1493633295.5,286046995.6
1493633315.4,286046998.7
1493633335.4,286047001.1
1493633355.3,286046996.6
1493633375.2,286047001.9
1493633395.1,286047000.1
1493633415.1,286046999.9
1493633416.0,286046999.9
1493633435.9,286047002.3
1493633455.8,286046999.8
1493633475.8,286047000.9
1493633495.7,286047002.6
1493633515.6,286046999.6
1493633535.5,286046996.7
1493633555.5,286046998.5
1493633575.4,286047000.1
1493633595.3,286047004.1
1493633615.2,286046999.9
1493633635.2,286047000.5
1493633655.1,286047001.8
1493633675.0,286047002.3
1493633675.9,286047002.3
1493633695.9,286046997.2
1493633715.8,286047002.6
1493633735.7,286047000.2
1493633755.6,286046998.2
1493633775.6,286047002.8
1493633795.5,286046994.9
1493633815.4,286047002.1
1493633835.3,286046998.9
1493633855.3,286046998.3
1493633875.2,286047002.4
1493633895.1,286046999.5
1493633915.0,286046999.4
1493633916.0,286046999.4
1493633935.9,286046996.7
1493633955.8,286047000.9
1493633975.7,286046998.3
1493633995.7,286047001.2
1493634015.6,286046997.3
1493634035.5,286047000.6
1493634055.4,286046999.5
1493634075.4,286046999.6
1493634095.3,286046997.1
1493634115.2,286047001.1
1493634135.1,286046998.7
1493634155.1,286046999.5
1493634156.0,286046999.5
1493634175.0,286047001.1
1493634175.9,286047001.1
1493634195.9,286046995.8
1493634215.8,286047000.6
1493634235.7,286046998.5
1493634255.6,286047000.5
1493634275.6,286047001.1
1493634295.5,286046999.4
1493634315.4,286047000.5
1493634335.3,286046998.1
1493634355.3,286046999.8
1493634375.2,286047002.8
1493634395.1,286046998.6
1493634415.0,286046996.6
1493634416.0,286046996.6
1493634435.7,286047005.9
1493634455.6,286047002.8
1493634475.5,286046999.6
1493634495.4,286047000.7
1493634515.4,286046997.0
1493634535.3,286046998.6
1493634555.2,286047000.4
1493634575.2,286047002.6
1493634595.1,286046998.1
1493634596.0,286046998.1
1493634615.0,286047003.5
1493634615.9,286047003.5
1493634635.9,286046999.2
1493634655.8,286046996.2
1493634675.7,286046999.3
1493634695.6,286047001.2
1493634715.6,286047000.5
1493634735.5,286046997.5
1493634755.4,286046998.9
1493634775.3,286046999.7
1493634795.3,286047003.7
1493634815.2,286046998.6
1493634835.1,286046996.5
1493634855.0,286047000.6
1493634856.0,286047000.6
1493634875.9,286046998.3
1493634895.8,286047003.2
1493634915.7,286046997.4
1493634935.7,286046999.9
1493634955.6,286047002.5
1493634975.5,286047000.7
1493634995.4,286047002.1
1493635015.4,286046996.6
1493635035.3,286047001.9
1493635055.2,286047000.1
1493635075.1,286047001.1
1493635095.1,286047001.1
1493635096.0,286047001.1
1493635115.9,286046999.5
1493635135.8,286046997.5
1493635155.7,286046996.9
1493635175.7,286047002.6
1493635195.6,286047000.7
1493635215.5,286047001.0
1493635235.5,286046995.8
1493635255.4,286047000.4
1493635275.3,286047000.7
1493635295.2,286046997.3
1493635315.2,286046998.2
1493635335.1,286047003.7
1493635336.0,286047003.7
1493635355.0,286046996.8
1493635355.9,286046996.8
1493635375.9,286047005.9
1493635395.8,286046996.6
1493635415.7,286047004.4
1493635435.6,286047001.2
1493635455.6,286046996.9
1493635475.5,286047001.5
1493635495.4,286047001.1
1493635515.3,286047000.5
1493635535.3,286046996.9
1493635555.2,286047000.7
1493635575.1,286046998.9
1493635595.0,286047001.8
1493635595.9,286047001.8
1493635615.9,286046998.7
1493635635.8,286047000.1
1493635655.7,286047003.3
1493635675.6,286046996.7
1493635695.6,286047004.8
1493635715.5,286046998.5
1493635735.4,286047003.5
1493635755.3,286046999.9
1493635775.3,286047001.1
1493635795.2,286047003.9
1493635815.1,286046995.6
1493635835.1,286047000.9
1493635836.0,286047000.9
1493635855.9,286046998.9
1493635875.8,286047000.0
1493635895.7,286046998.7
1493635915.7,286046998.6
1493635935.6,286046998.1
1493635955.5,286047001.6
1493635975.4,286046999.7
1493635995.4,286046999.8
1493636015.3,286047005.2
1493636035.2,286046996.6
1493636055.1,286046998.4
1493636075.1,286047000.5
1493636076.0,286047000.5
1493636095.9,286046999.2
1493636115.8,286046998.0
1493636135.8,286046999.2
1493636155.7,286046998.8
1493636175.6,286046998.6
1493636195.5,286047000.3
1493636215.5,286047000.0
1493636235.4,286047002.3
1493636255.3,286047005.1
1493636275.2,286047002.8
1493636295.2,286047000.3
1493636315.1,286047000.3
1493636335.0,286046999.5
1493636335.9,286046999.5
1493636355.9,286046999.4
1493636375.8,286046997.4
1493636395.7,286046998.9
