# file name; noise; peak f.; mag.; duration
20170501100007543_OBSJAROMER-R3_snap.fits;1.17725;26512.2;1.50796;0
20170501100107618_OBSJAROMER-R3_snap.fits;1.1281;26477.1;1.59864;0
20170501100213154_OBSJAROMER-R3_met.fits;0.97298;26475.6;2.03135;0.170667
20170501100207692_OBSJAROMER-R3_snap.fits;1.35656;26469.7;1.22899;0
20170501100307767_OBSJAROMER-R3_snap.fits;1.27123;26469.7;1.6836;0
20170501100407842_OBSJAROMER-R3_snap.fits;1.24741;26478.5;0.795473;0
20170501100508599_OBSJAROMER-R3_met.fits;1.02973;26466.8;2.06998;0.170667
20170501100528908_OBSJAROMER-R3_met.fits;0.996731;26468.3;2.06399;0.170667
20170501100507916_OBSJAROMER-R3_snap.fits;1.35675;26466.8;1.0024;0
20170501100644172_OBSJAROMER-R3_met.fits;0.977679;26471.2;2.03875;0.170667
20170501100607991_OBSJAROMER-R3_snap.fits;1.22321;26472.7;1.43467;0
20170501100724791_OBSJAROMER-R3_met.fits;0.979319;26471.2;2.09185;0.170667
20170501100708066_OBSJAROMER-R3_snap.fits;1.11948;26469.7;1.35298;0
20170501100808140_OBSJAROMER-R3_snap.fits;1.03721;26493.2;0.986623;0
20170501100908215_OBSJAROMER-R3_snap.fits;1.0965;26466.8;1.2734;0
20170501101022796_OBSJAROMER-R3_met.fits;1.09666;26468.3;2.26159;0.170667
20170501101008290_OBSJAROMER-R3_snap.fits;1.19481;26463.9;1.71085;0
20170501101122018_OBSJAROMER-R3_met.fits;1.02453;26471.2;2.0555;0.170667
20170501101108364_OBSJAROMER-R3_snap.fits;1.23906;26465.3;1.43862;0
20170501101208439_OBSJAROMER-R3_snap.fits;1.32311;26460.9;1.64564;0
20170501101308514_OBSJAROMER-R3_snap.fits;1.22636;26460.9;1.34117;0
20170501101422071_OBSJAROMER-R3_met.fits;1.02549;26460.9;2.49417;0.170667
20170501101408588_OBSJAROMER-R3_snap.fits;1.39755;26466.8;1.43589;0
20170501101549452_OBSJAROMER-R3_met.fits;0.952595;26465.3;1.92813;1.87733
20170501101508663_OBSJAROMER-R3_snap.fits;1.24048;26463.9;1.61827;0
20170501101608738_OBSJAROMER-R3_snap.fits;1.05926;26522.5;1.41292;0
20170501101708812_OBSJAROMER-R3_snap.fits;1.25864;26463.9;1.47648;0
20170501101808887_OBSJAROMER-R3_snap.fits;1.1759;26477.1;1.00347;0
20170501101908962_OBSJAROMER-R3_snap.fits;0.988583;26462.4;1.59119;0
20170501102009036_OBSJAROMER-R3_snap.fits;1.12383;26463.9;1.30815;0
20170501102117644_OBSJAROMER-R3_met.fits;1.18626;26462.4;2.38282;0.170667
20170501102135906_OBSJAROMER-R3_met.fits;1.02627;26462.4;2.09625;0.170667
20170501102109111_OBSJAROMER-R3_snap.fits;1.20347;26462.4;1.44809;0
20170501102209186_OBSJAROMER-R3_snap.fits;1.19481;26475.6;1.81639;0
20170501102329228_OBSJAROMER-R3_met.fits;0.989464;26472.7;2.11498;1.19467
20170501102309260_OBSJAROMER-R3_snap.fits;1.13826;26463.9;1.34933;0
20170501102409335_OBSJAROMER-R3_snap.fits;1.16132;26462.4;1.41856;0
20170501102556514_OBSJAROMER-R3_met.fits;0.878238;26469.7;2.1427;0.170667
20170501102558903_OBSJAROMER-R3_met.fits;0.974953;26471.2;2.15776;0.170667
20170501102509410_OBSJAROMER-R3_snap.fits;1.16184;26465.3;1.42532;0
20170501102650786_OBSJAROMER-R3_met.fits;1.12817;26468.3;2.44524;0.170667
20170501102654370_OBSJAROMER-R3_met.fits;1.24287;26462.4;2.66493;0.170667
20170501102609484_OBSJAROMER-R3_snap.fits;1.03997;26455.1;1.91815;0
20170501102709559_OBSJAROMER-R3_snap.fits;1.13265;26460.9;1.50776;0
20170501102809634_OBSJAROMER-R3_snap.fits;1.30339;26455.1;1.53811;0
20170501102925068_OBSJAROMER-R3_met.fits;0.802776;26450.7;1.63581;0.170667
20170501102909708_OBSJAROMER-R3_snap.fits;1.24592;26523.9;1.0401;0
20170501103009783_OBSJAROMER-R3_snap.fits;1.11177;26482.9;1.0656;0
20170501103109858_OBSJAROMER-R3_snap.fits;1.30374;26502;1.20513;0
20170501103209932_OBSJAROMER-R3_snap.fits;1.19891;26490.2;1.13853;0
20170501103310007_OBSJAROMER-R3_snap.fits;1.21692;26516.6;1.09384;0
20170501103410082_OBSJAROMER-R3_snap.fits;1.15804;26496.1;1.00079;0
20170501103510156_OBSJAROMER-R3_snap.fits;1.38921;26469.7;1.10566;0
20170501103610231_OBSJAROMER-R3_snap.fits;1.28533;26490.2;1.19627;0
20170501103710306_OBSJAROMER-R3_snap.fits;1.31577;26478.5;0.898874;0
20170501103810380_OBSJAROMER-R3_snap.fits;1.20529;26515.1;1.18076;0
20170501103910455_OBSJAROMER-R3_snap.fits;1.18126;26493.2;1.25808;0
20170501104010530_OBSJAROMER-R3_snap.fits;1.22434;26488.8;0.945073;0
20170501104110604_OBSJAROMER-R3_snap.fits;1.26032;26493.2;1.04688;0
20170501104210679_OBSJAROMER-R3_snap.fits;1.13456;26531.2;0.947011;0
20170501104310754_OBSJAROMER-R3_snap.fits;1.30459;26510.7;1.25602;0
20170501104410828_OBSJAROMER-R3_snap.fits;1.09121;26475.6;1.04395;0
20170501104510903_OBSJAROMER-R3_snap.fits;1.38363;26453.6;1.15411;0
20170501104610978_OBSJAROMER-R3_snap.fits;1.57697;26531.2;1.38226;0
20170501104711052_OBSJAROMER-R3_snap.fits;1.17536;26543;1.51268;0
20170501104811127_OBSJAROMER-R3_snap.fits;1.17869;26485.8;1.31518;0
20170501104911202_OBSJAROMER-R3_snap.fits;1.52431;26471.2;1.11522;0
20170501105011276_OBSJAROMER-R3_snap.fits;1.17054;26485.8;1.16993;0
20170501105201698_OBSJAROMER-R3_met.fits;1.25609;26499;4.35666;0.341333
20170501105111351_OBSJAROMER-R3_snap.fits;1.19095;26490.2;1.1744;0
20170501105211426_OBSJAROMER-R3_snap.fits;1.33168;26534.2;1.15523;0
20170501105311500_OBSJAROMER-R3_snap.fits;1.17431;26509.3;1.00082;0
20170501105411575_OBSJAROMER-R3_snap.fits;0.894723;26528.3;0.967411;0
20170501105511650_OBSJAROMER-R3_snap.fits;1.07883;26485.8;0.769512;0
20170501105611724_OBSJAROMER-R3_snap.fits;1.23903;26465.3;1.05907;0
20170501105711799_OBSJAROMER-R3_snap.fits;1.19082;26540;0.943054;0
20170501105811874_OBSJAROMER-R3_snap.fits;1.22502;26503.4;0.650603;0
20170501105911948_OBSJAROMER-R3_snap.fits;1.07615;26518.1;1.03487;0
