# file name; noise; peak f.; mag.; duration
20170501000022818_OBSJAROMER-R3_snap.fits;1.22641;26525.4;0.97894;0
20170501000122892_OBSJAROMER-R3_snap.fits;1.17719;26449.2;1.03716;0
20170501000222967_OBSJAROMER-R3_snap.fits;1.28603;26456.5;1.26735;0
20170501000323042_OBSJAROMER-R3_snap.fits;1.08098;26456.5;1.09053;0
20170501000423116_OBSJAROMER-R3_snap.fits;1.3791;26485.8;1.07665;0
20170501000523191_OBSJAROMER-R3_snap.fits;1.13577;26484.4;1.23071;0
20170501000623266_OBSJAROMER-R3_snap.fits;1.26613;26543;1.02938;0
20170501000723340_OBSJAROMER-R3_snap.fits;1.33919;26455.1;1.06645;0
20170501000823415_OBSJAROMER-R3_snap.fits;1.15777;26460.9;1.05304;0
20170501000923490_OBSJAROMER-R3_snap.fits;1.13914;26494.6;1.5008;0
20170501001023564_OBSJAROMER-R3_snap.fits;1.30701;26459.5;0.974114;0
20170501001123639_OBSJAROMER-R3_snap.fits;1.0699;26450.7;1.05318;0
20170501001223714_OBSJAROMER-R3_snap.fits;1.20669;26471.2;1.28624;0
20170501001323788_OBSJAROMER-R3_snap.fits;1.38351;26482.9;0.988964;0
20170501001423863_OBSJAROMER-R3_snap.fits;1.29322;26522.5;1.22399;0
20170501001523938_OBSJAROMER-R3_snap.fits;1.12116;26453.6;1.00874;0
20170501001624012_OBSJAROMER-R3_snap.fits;1.17368;26537.1;1.06537;0
20170501001724087_OBSJAROMER-R3_snap.fits;1.06289;26455.1;0.93021;0
20170501001824162_OBSJAROMER-R3_snap.fits;1.3666;26469.7;1.0418;0
20170501001924236_OBSJAROMER-R3_snap.fits;1.34748;26449.2;1.02453;0
20170501002024311_OBSJAROMER-R3_snap.fits;1.18836;26515.1;1.11937;0
20170501002124386_OBSJAROMER-R3_snap.fits;1.42605;26468.3;1.12241;0
20170501002235895_OBSJAROMER-R3_met.fits;1.11876;26487.3;2.47606;0.170667
20170501002237943_OBSJAROMER-R3_met.fits;1.29805;26504.9;3.31594;0.341333
20170501002224460_OBSJAROMER-R3_snap.fits;1.43302;26535.6;0.974052;0
20170501002324535_OBSJAROMER-R3_snap.fits;1.34354;26465.3;0.976752;0
20170501002424610_OBSJAROMER-R3_snap.fits;1.22361;26525.4;1.21076;0
20170501002524684_OBSJAROMER-R3_snap.fits;1.13967;26531.2;1.32137;0
20170501002624759_OBSJAROMER-R3_snap.fits;1.13796;26496.1;1.38812;0
20170501002724834_OBSJAROMER-R3_snap.fits;1.24615;26506.3;1.11503;0
20170501002824908_OBSJAROMER-R3_snap.fits;1.42517;26474.1;0.930583;0
20170501002924983_OBSJAROMER-R3_snap.fits;1.20914;26537.1;1.02767;0
20170501003025058_OBSJAROMER-R3_snap.fits;1.04521;26450.7;1.09536;0
20170501003125132_OBSJAROMER-R3_snap.fits;1.31262;26458;1.17068;0
20170501003225207_OBSJAROMER-R3_snap.fits;1.38866;26528.3;1.10507;0
20170501003325282_OBSJAROMER-R3_snap.fits;1.24408;26543;0.828284;0
20170501003425356_OBSJAROMER-R3_snap.fits;1.28687;26538.6;1.13147;0
20170501003525431_OBSJAROMER-R3_snap.fits;1.08446;26484.4;1.15233;0
20170501003625506_OBSJAROMER-R3_snap.fits;1.4301;26545.9;1.21086;0
20170501003725580_OBSJAROMER-R3_snap.fits;1.21103;26496.1;1.05732;0
20170501003825655_OBSJAROMER-R3_snap.fits;1.37388;26496.1;1.20362;0
20170501003925730_OBSJAROMER-R3_snap.fits;1.36714;26526.9;1.18859;0
20170501004025804_OBSJAROMER-R3_snap.fits;1.15009;26462.4;1.23389;0
20170501004125879_OBSJAROMER-R3_snap.fits;1.16744;26482.9;1.08124;0
20170501004225954_OBSJAROMER-R3_snap.fits;0.983493;26543;1.04602;0
20170501004326028_OBSJAROMER-R3_snap.fits;1.30294;26496.1;1.26341;0
20170501004426103_OBSJAROMER-R3_snap.fits;1.28853;26488.8;1.44729;0
20170501004526178_OBSJAROMER-R3_snap.fits;1.15001;26516.6;0.974479;0
20170501004626252_OBSJAROMER-R3_snap.fits;1.30022;26540;1.22962;0
20170501004726327_OBSJAROMER-R3_snap.fits;1.51862;26515.1;1.09551;0
20170501004826402_OBSJAROMER-R3_snap.fits;1.15302;26450.7;0.91577;0
20170501004926476_OBSJAROMER-R3_snap.fits;1.23554;26503.4;0.979515;0
20170501005026551_OBSJAROMER-R3_snap.fits;1.32057;26484.4;1.14997;0
20170501005126626_OBSJAROMER-R3_snap.fits;1.274;26521;1.06075;0
20170501005226700_OBSJAROMER-R3_snap.fits;1.1698;26518.1;1.023;0
20170501005326775_OBSJAROMER-R3_snap.fits;1.33428;26512.2;1.27059;0
20170501005426850_OBSJAROMER-R3_snap.fits;1.38795;26541.5;1.14259;0
20170501005526924_OBSJAROMER-R3_snap.fits;1.30388;26506.3;1.23321;0
20170501005626999_OBSJAROMER-R3_snap.fits;1.49353;26504.9;1.04054;0
20170501005727074_OBSJAROMER-R3_snap.fits;1.36329;26516.6;1.07907;0
20170501005827148_OBSJAROMER-R3_snap.fits;1.45672;26506.3;1.00555;0
20170501005927223_OBSJAROMER-R3_snap.fits;1.01566;26474.1;1.08923;0
