# file name; noise; peak f.; mag.; duration
20170501060037922_OBSJAROMER-R3_met.fits;1.23694;26507.8;2.5384;0.170667
20170501060049698_OBSJAROMER-R3_snap.fits;1.30171;26450.7;0.969737;0
20170501060149772_OBSJAROMER-R3_snap.fits;1.12414;26531.2;1.03865;0
20170501060249847_OBSJAROMER-R3_snap.fits;1.46767;26469.7;1.328;0
20170501060349922_OBSJAROMER-R3_snap.fits;1.10009;26491.7;0.992681;0
20170501060500748_OBSJAROMER-R3_met.fits;1.07151;26515.1;2.26154;0.170667
20170501060449996_OBSJAROMER-R3_snap.fits;1.30106;26509.3;1.08167;0
20170501060550071_OBSJAROMER-R3_snap.fits;1.25019;26503.4;1.11172;0
20170501060650146_OBSJAROMER-R3_snap.fits;1.18307;26482.9;1.0928;0
20170501060750220_OBSJAROMER-R3_snap.fits;1.32155;26455.1;1.28963;0
20170501060850295_OBSJAROMER-R3_snap.fits;1.28618;26500.5;1.04477;0
20170501060950370_OBSJAROMER-R3_snap.fits;1.24771;26487.3;1.48257;0
20170501061050444_OBSJAROMER-R3_snap.fits;1.31882;26515.1;1.05734;0
20170501061150519_OBSJAROMER-R3_snap.fits;1.29229;26484.4;0.934329;0
20170501061250594_OBSJAROMER-R3_snap.fits;1.13678;26540;0.8923;0
20170501061350668_OBSJAROMER-R3_snap.fits;1.43143;26460.9;0.887553;0
20170501061450743_OBSJAROMER-R3_snap.fits;1.05285;26471.2;1.11318;0
20170501061559692_OBSJAROMER-R3_met.fits;1.32986;26513.7;4.63151;1.536
20170501061550818_OBSJAROMER-R3_snap.fits;1.24098;26449.2;1.22565;0
20170501061650892_OBSJAROMER-R3_snap.fits;1.15966;26494.6;1.53766;0
20170501061750967_OBSJAROMER-R3_snap.fits;1.2103;26543;1.03301;0
20170501061851042_OBSJAROMER-R3_snap.fits;1.31272;26509.3;0.987675;0
20170501061951116_OBSJAROMER-R3_snap.fits;1.36153;26522.5;1.03643;0
20170501062051191_OBSJAROMER-R3_snap.fits;1.16353;26462.4;1.21348;0
20170501062151266_OBSJAROMER-R3_snap.fits;1.27162;26488.8;0.988549;0
20170501062251340_OBSJAROMER-R3_snap.fits;1.46038;26507.8;1.23319;0
20170501062351415_OBSJAROMER-R3_snap.fits;1.3943;26535.6;1.00604;0
20170501062451490_OBSJAROMER-R3_snap.fits;1.36707;26468.3;1.22877;0
20170501062551564_OBSJAROMER-R3_snap.fits;1.0632;26475.6;1.09841;0
20170501062651639_OBSJAROMER-R3_snap.fits;1.35079;26509.3;1.20063;0
20170501062751714_OBSJAROMER-R3_snap.fits;1.24212;26540;1.04613;0
20170501062851788_OBSJAROMER-R3_snap.fits;1.36178;26532.7;1.04033;0
20170501062951863_OBSJAROMER-R3_snap.fits;1.36279;26512.2;1.09767;0
20170501063051938_OBSJAROMER-R3_snap.fits;1.14212;26487.3;1.29522;0
20170501063152012_OBSJAROMER-R3_snap.fits;1.14447;26450.7;1.48055;0
20170501063252087_OBSJAROMER-R3_snap.fits;1.17669;26449.2;0.982215;0
20170501063400866_OBSJAROMER-R3_met.fits;1.13981;26516.6;4.62363;0.170667
20170501063352162_OBSJAROMER-R3_snap.fits;1.32464;26471.2;1.22;0
20170501063452236_OBSJAROMER-R3_snap.fits;1.18293;26502;0.934678;0
20170501063552311_OBSJAROMER-R3_snap.fits;1.26315;26528.3;1.27728;0
20170501063652386_OBSJAROMER-R3_snap.fits;1.3565;26504.9;1.03541;0
20170501063752460_OBSJAROMER-R3_snap.fits;1.25519;26490.2;1.30119;0
20170501063852535_OBSJAROMER-R3_snap.fits;1.48921;26543;1.10195;0
20170501063952610_OBSJAROMER-R3_snap.fits;1.36871;26522.5;1.45764;0
20170501064052684_OBSJAROMER-R3_snap.fits;1.48741;26502;0.948214;0
20170501064152759_OBSJAROMER-R3_snap.fits;1.13508;26491.7;1.05655;0
20170501064252834_OBSJAROMER-R3_snap.fits;1.1872;26518.1;1.2515;0
20170501064352908_OBSJAROMER-R3_snap.fits;1.08381;26516.6;1.59007;0
20170501064452983_OBSJAROMER-R3_snap.fits;1.46654;26518.1;0.94207;0
20170501064646135_OBSJAROMER-R3_met.fits;1.18653;26519.5;2.41413;0.170667
20170501064553058_OBSJAROMER-R3_snap.fits;1.34407;26499;1.57372;0
20170501064653132_OBSJAROMER-R3_snap.fits;1.24482;26507.8;1.43585;0
20170501064753207_OBSJAROMER-R3_snap.fits;1.29294;26484.4;1.28924;0
20170501064853282_OBSJAROMER-R3_snap.fits;1.02711;26465.3;1.33999;0
20170501064953356_OBSJAROMER-R3_snap.fits;1.37823;26525.4;1.00509;0
20170501065053431_OBSJAROMER-R3_snap.fits;1.54137;26450.7;1.29143;0
20170501065153506_OBSJAROMER-R3_snap.fits;1.34485;26547.4;1.13117;0
20170501065253580_OBSJAROMER-R3_snap.fits;1.29221;26449.2;0.953769;0
20170501065420962_OBSJAROMER-R3_met.fits;1.0375;26518.1;2.2331;0.341333
20170501065353655_OBSJAROMER-R3_snap.fits;1.25815;26502;0.892636;0
20170501065453730_OBSJAROMER-R3_snap.fits;1.219;26484.4;1.12444;0
20170501065645346_OBSJAROMER-R3_met.fits;1.12173;26484.4;2.43097;0.170667
20170501065553804_OBSJAROMER-R3_snap.fits;1.19622;26512.2;1.03909;0
20170501065653879_OBSJAROMER-R3_snap.fits;1.21967;26493.2;1.30604;0
20170501065753954_OBSJAROMER-R3_snap.fits;1.28481;26525.4;1.17099;0
20170501065854028_OBSJAROMER-R3_snap.fits;1.19928;26507.8;1.19;0
20170501065954103_OBSJAROMER-R3_snap.fits;1.11037;26469.7;0.992925;0
