# file name; noise; peak f.; mag.; duration
20170501230005708_OBSJAROMER-R3_snap.fits;1.15518;26453.6;0.928434;0
20170501230105783_OBSJAROMER-R3_snap.fits;1.3493;26475.6;1.35716;0
20170501230205858_OBSJAROMER-R3_snap.fits;1.36795;26518.1;1.1844;0
20170501230305932_OBSJAROMER-R3_snap.fits;1.13213;26526.9;1.00173;0
20170501230406007_OBSJAROMER-R3_snap.fits;1.35857;26541.5;1.37175;0
20170501230506082_OBSJAROMER-R3_snap.fits;1.24597;26519.5;1.15429;0
20170501230606156_OBSJAROMER-R3_snap.fits;1.33986;26537.1;0.981396;0
20170501230755895_OBSJAROMER-R3_met.fits;1.19528;26502;4.29419;0.170667
20170501230706231_OBSJAROMER-R3_snap.fits;1.47841;26493.2;1.01793;0
20170501230806306_OBSJAROMER-R3_snap.fits;1.23065;26463.9;1.35581;0
20170501230906380_OBSJAROMER-R3_snap.fits;1.30772;26521;1.1367;0
20170501231006455_OBSJAROMER-R3_snap.fits;1.12111;26543;1.49518;0
20170501231106530_OBSJAROMER-R3_snap.fits;1.19057;26504.9;1.36444;0
20170501231206604_OBSJAROMER-R3_snap.fits;1.26731;26513.7;0.878333;0
20170501231306679_OBSJAROMER-R3_snap.fits;1.24431;26497.6;0.962514;0
20170501231406754_OBSJAROMER-R3_snap.fits;1.17756;26490.2;1.36114;0
20170501231506828_OBSJAROMER-R3_snap.fits;1.05904;26475.6;1.07812;0
20170501231606903_OBSJAROMER-R3_snap.fits;1.35793;26488.8;0.83351;0
20170501231706978_OBSJAROMER-R3_snap.fits;1.17793;26537.1;1.28137;0
20170501231807052_OBSJAROMER-R3_snap.fits;1.21675;26499;1.26556;0
20170501231907127_OBSJAROMER-R3_snap.fits;0.916548;26537.1;1.06192;0
20170501232007202_OBSJAROMER-R3_snap.fits;1.15841;26523.9;1.26848;0
20170501232107276_OBSJAROMER-R3_snap.fits;1.11294;26528.3;1.28425;0
20170501232207351_OBSJAROMER-R3_snap.fits;1.19668;26487.3;0.799194;0
20170501232307426_OBSJAROMER-R3_snap.fits;1.07052;26519.5;1.11357;0
20170501232407500_OBSJAROMER-R3_snap.fits;1.15499;26545.9;1.03581;0
20170501232507575_OBSJAROMER-R3_snap.fits;1.10794;26497.6;1.13715;0
20170501232607650_OBSJAROMER-R3_snap.fits;1.07051;26532.7;1.22131;0
20170501232707724_OBSJAROMER-R3_snap.fits;1.16655;26463.9;0.829718;0
20170501232807799_OBSJAROMER-R3_snap.fits;1.32207;26485.8;0.98524;0
20170501232907874_OBSJAROMER-R3_snap.fits;1.27452;26488.8;1.0127;0
20170501233007948_OBSJAROMER-R3_snap.fits;0.960667;26471.2;1.18988;0
20170501233108023_OBSJAROMER-R3_snap.fits;1.25931;26515.1;1.32239;0
20170501233208098_OBSJAROMER-R3_snap.fits;1.25838;26532.7;1.2351;0
20170501233308172_OBSJAROMER-R3_snap.fits;1.44542;26482.9;0.813616;0
20170501233408247_OBSJAROMER-R3_snap.fits;1.0695;26469.7;1.30914;0
20170501233508322_OBSJAROMER-R3_snap.fits;1.10099;26531.2;0.971123;0
20170501233608396_OBSJAROMER-R3_snap.fits;1.11749;26452.1;0.996466;0
20170501233708471_OBSJAROMER-R3_snap.fits;1.14301;26449.2;0.921154;0
20170501233808546_OBSJAROMER-R3_snap.fits;1.22411;26471.2;0.947824;0
20170501233908620_OBSJAROMER-R3_snap.fits;1.37208;26472.7;0.804206;0
20170501234008695_OBSJAROMER-R3_snap.fits;1.27703;26500.5;0.758756;0
20170501234108770_OBSJAROMER-R3_snap.fits;1.09971;26522.5;1.0554;0
20170501234208844_OBSJAROMER-R3_snap.fits;1.07546;26547.4;1.13255;0
20170501234308919_OBSJAROMER-R3_snap.fits;1.11827;26468.3;1.02466;0
20170501234408994_OBSJAROMER-R3_snap.fits;1.05803;26513.7;1.01634;0
20170501234509068_OBSJAROMER-R3_snap.fits;1.35936;26493.2;1.12522;0
20170501234609143_OBSJAROMER-R3_snap.fits;1.14473;26487.3;1.06947;0
20170501234755980_OBSJAROMER-R3_met.fits;1.11783;26497.6;2.34529;0.341333
20170501234709218_OBSJAROMER-R3_snap.fits;1.34774;26529.8;0.997991;0
20170501234809292_OBSJAROMER-R3_snap.fits;1.07922;26449.2;1.40138;0
20170501234909367_OBSJAROMER-R3_snap.fits;1.23395;26456.5;1.03575;0
20170501235009442_OBSJAROMER-R3_snap.fits;1.05903;26537.1;1.13487;0
20170501235109516_OBSJAROMER-R3_snap.fits;1.11539;26471.2;1.53799;0
20170501235209591_OBSJAROMER-R3_snap.fits;1.10144;26474.1;0.826348;0
20170501235309666_OBSJAROMER-R3_snap.fits;1.28485;26543;1.19221;0
20170501235409740_OBSJAROMER-R3_snap.fits;1.14708;26531.2;1.08624;0
20170501235509815_OBSJAROMER-R3_snap.fits;1.17675;26518.1;1.04187;0
20170501235609890_OBSJAROMER-R3_snap.fits;1.26079;26500.5;1.36839;0
20170501235709964_OBSJAROMER-R3_snap.fits;1.1795;26521;0.736078;0
20170501235810039_OBSJAROMER-R3_snap.fits;1.16077;26477.1;1.08215;0
20170501235910114_OBSJAROMER-R3_snap.fits;1.4605;26490.2;0.783113;0
