#timestamp,LO_Frequency 
1493643615.3,286047000.3
1493643635.3,286047000.8
1493643655.2,286046998.3
1493643675.1,286046998.9
1493643695.0,286046998.9
1493643696.0,286046998.9
1493643715.9,286047002.8
1493643735.8,286047000.7
1493643755.7,286046997.3
1493643775.7,286046998.7
1493643795.6,286047000.9
1493643815.5,286046997.1
1493643835.4,286047001.0
1493643855.4,286046996.7
1493643875.3,286047002.1
1493643895.2,286046998.5
1493643915.1,286047001.2
1493643935.1,286046999.6
1493643936.0,286046999.6
1493643955.9,286046998.3
1493643975.8,286046998.6
1493643995.7,286047000.1
1493644015.7,286046998.5
1493644035.6,286047000.0
1493644055.5,286047000.9
1493644075.5,286046999.1
1493644095.4,286046997.6
1493644115.3,286047000.7
1493644135.2,286047001.0
1493644155.2,286047001.0
1493644175.1,286046996.9
1493644176.0,286046996.9
1493644195.0,286047005.1
1493644195.9,286047005.1
1493644215.9,286046993.9
1493644235.8,286046998.4
1493644255.7,286046999.8
1493644275.6,286047002.5
1493644295.6,286046998.4
1493644315.5,286047001.0
1493644335.4,286047000.1
1493644355.3,286047002.7
1493644375.3,286046997.3
1493644395.2,286046998.7
1493644415.1,286047002.6
1493644435.0,286047000.5
1493644435.9,286047000.5
1493644455.9,286047001.1
1493644475.8,286047001.1
1493644495.7,286046999.3
1493644515.6,286046999.6
1493644535.6,286046996.9
1493644555.5,286047002.8
1493644575.4,286047001.0
1493644595.3,286046996.8
1493644615.3,286046999.8
1493644635.2,286046999.9
1493644655.1,286047002.1
1493644675.0,286046997.0
1493644676.0,286046997.0
1493644695.9,286047005.7
1493644715.8,286046999.2
1493644735.7,286046997.5
1493644755.7,286046998.7
1493644775.6,286046998.5
1493644795.5,286047001.8
1493644815.4,286047000.4
1493644835.4,286047000.3
1493644855.3,286046998.5
1493644875.2,286047000.3
1493644895.1,286047002.0
1493644915.1,286047001.8
1493644916.0,286047001.8
1493644935.9,286047000.3
1493644955.8,286047002.2
1493644975.7,286047004.1
1493644995.7,286047001.0
1493645015.6,286046998.5
1493645035.5,286047000.3
1493645055.4,286047000.0
1493645075.4,286047004.2
1493645095.3,286046998.8
1493645115.2,286046999.9
1493645135.1,286047000.2
1493645155.1,286046999.7
1493645156.0,286046999.7
1493645175.0,286047001.6
1493645175.9,286047001.6
1493645195.8,286047000.6
1493645215.8,286047000.7
1493645235.7,286047001.9
1493645255.6,286046997.1
1493645275.5,286047003.3
1493645295.5,286047001.3
1493645315.4,286047000.2
1493645335.3,286047005.8
1493645355.2,286047000.0
1493645375.2,286047001.7
1493645395.1,286047002.3
1493645415.0,286047000.3
1493645415.9,286047000.3
1493645435.9,286046998.9
1493645455.8,286047002.8
1493645475.7,286047000.3
1493645495.6,286047000.5
1493645515.6,286046994.9
1493645535.5,286047000.5
1493645555.4,286047002.3
1493645575.3,286047002.9
1493645595.3,286047001.4
1493645615.2,286047000.0
1493645635.1,286046997.7
1493645655.0,286046996.5
1493645656.0,286046996.5
1493645675.9,286047003.5
1493645695.8,286047002.0
1493645715.7,286046998.5
1493645735.7,286047002.4
1493645755.6,286046998.1
1493645775.5,286047002.9
1493645795.4,286047006.0
1493645815.4,286046997.9
1493645835.3,286047000.9
1493645855.2,286047001.3
1493645875.1,286047000.0
1493645895.1,286047001.0
1493645896.0,286047001.0
1493645915.9,286046996.5
1493645935.8,286047004.9
1493645955.7,286047002.5
1493645975.7,286046999.2
1493645995.6,286047002.4
1493646015.5,286047002.7
1493646035.4,286046996.9
1493646055.4,286047003.3
1493646075.3,286047001.2
1493646095.2,286046996.8
1493646115.1,286047002.1
1493646135.1,286046998.2
1493646136.0,286046998.2
1493646155.0,286047005.3
1493646155.9,286047005.3
1493646175.8,286046994.0
1493646195.8,286047001.1
1493646215.7,286046998.1
1493646235.6,286047004.0
1493646255.5,286047000.4
1493646275.5,286047000.3
1493646295.4,286046999.7
1493646315.3,286047001.3
1493646335.3,286047002.8
1493646355.2,286047004.0
1493646375.1,286046998.7
1493646395.0,286047001.4
1493646395.9,286047001.4
1493646415.9,286047004.2
1493646435.8,286046996.9
1493646455.7,286047002.0
1493646475.6,286047002.3
1493646495.6,286047000.0
1493646515.5,286046999.8
1493646535.4,286047002.8
1493646555.3,286047001.0
1493646575.3,286046999.8
1493646595.2,286047002.2
1493646615.1,286047004.2
1493646635.1,286046998.2
1493646636.0,286046998.2
1493646655.9,286047005.9
1493646675.8,286046999.7
1493646695.7,286047002.2
1493646715.7,286047000.7
1493646735.6,286047000.4
1493646755.5,286046996.6
1493646775.4,286046998.9
1493646795.4,286047001.0
1493646815.3,286047002.0
1493646835.2,286047002.4
1493646855.1,286046999.2
1493646875.1,286046999.9
1493646876.0,286046999.9
1493646895.0,286046998.4
1493646895.9,286046998.4
1493646915.9,286047005.9
1493646935.8,286047002.3
1493646955.7,286047000.7
1493646975.6,286046998.8
1493646995.6,286047001.8
1493647015.5,286047000.9
1493647035.4,286046997.1
1493647055.3,286047001.7
1493647075.3,286047000.6
1493647095.2,286047002.5
1493647115.1,286047000.7
1493647135.0,286046999.8
1493647135.9,286046999.8
1493647155.9,286047001.6
1493647175.8,286047002.6
1493647195.7,286046999.3
