# file name; noise; peak f.; mag.; duration
20170501030036258_OBSJAROMER-R3_snap.fits;1.34498;26496.1;0.959231;0
20170501030136332_OBSJAROMER-R3_snap.fits;0.951327;26545.9;0.744801;0
20170501030236407_OBSJAROMER-R3_snap.fits;1.37282;26510.7;1.17268;0
20170501030336482_OBSJAROMER-R3_snap.fits;1.34961;26518.1;1.19163;0
20170501030436556_OBSJAROMER-R3_snap.fits;1.25543;26490.2;0.994887;0
20170501030536631_OBSJAROMER-R3_snap.fits;1.264;26526.9;1.29072;0
20170501030636706_OBSJAROMER-R3_snap.fits;1.22116;26487.3;1.02844;0
20170501030736780_OBSJAROMER-R3_snap.fits;1.25228;26503.4;1.31273;0
20170501030836855_OBSJAROMER-R3_snap.fits;1.33401;26494.6;1.10136;0
20170501030936930_OBSJAROMER-R3_snap.fits;1.33721;26452.1;1.13604;0
20170501031037004_OBSJAROMER-R3_snap.fits;1.27755;26522.5;1.27451;0
20170501031137079_OBSJAROMER-R3_snap.fits;1.40322;26465.3;1.01005;0
20170501031237154_OBSJAROMER-R3_snap.fits;1.30825;26529.8;1.15899;0
20170501031359074_OBSJAROMER-R3_met.fits;1.14234;26497.6;3.6326;0.170667
20170501031337228_OBSJAROMER-R3_snap.fits;1.26308;26513.7;1.0716;0
20170501031437303_OBSJAROMER-R3_snap.fits;1.46186;26544.4;0.799469;0
20170501031537378_OBSJAROMER-R3_snap.fits;1.56103;26462.4;1.0144;0
20170501031637452_OBSJAROMER-R3_snap.fits;1.27663;26450.7;1.29828;0
20170501031737527_OBSJAROMER-R3_snap.fits;1.14962;26493.2;1.12315;0
20170501031837602_OBSJAROMER-R3_snap.fits;1.42194;26532.7;1.29293;0
20170501031937676_OBSJAROMER-R3_snap.fits;1.51538;26488.8;1.18842;0
20170501032037751_OBSJAROMER-R3_snap.fits;1.20996;26456.5;0.909046;0
20170501032204108_OBSJAROMER-R3_met.fits;1.32276;26478.5;6.26642;0.341333
20170501032137826_OBSJAROMER-R3_snap.fits;1.17212;26488.8;1.16147;0
20170501032237900_OBSJAROMER-R3_snap.fits;1.53895;26455.1;1.07919;0
20170501032337975_OBSJAROMER-R3_snap.fits;1.29587;26474.1;1.05028;0
20170501032438050_OBSJAROMER-R3_snap.fits;1.32789;26478.5;0.922429;0
20170501032538124_OBSJAROMER-R3_snap.fits;1.33941;26484.4;1.14176;0
20170501032638199_OBSJAROMER-R3_snap.fits;1.46173;26515.1;1.03678;0
20170501032815479_OBSJAROMER-R3_met.fits;1.2355;26480;2.71426;0.170667
20170501032738274_OBSJAROMER-R3_snap.fits;1.29273;26521;0.950395;0
20170501032838348_OBSJAROMER-R3_snap.fits;1.10186;26541.5;1.09632;0
20170501032938423_OBSJAROMER-R3_snap.fits;1.3047;26456.5;1.40959;0
20170501033038498_OBSJAROMER-R3_snap.fits;1.78994;26465.3;1.41462;0
20170501033138572_OBSJAROMER-R3_snap.fits;2.43872;26458;1.77818;0
20170501033238647_OBSJAROMER-R3_snap.fits;1.5728;26509.3;1.09979;0
20170501033338722_OBSJAROMER-R3_snap.fits;1.32283;26449.2;0.949004;0
20170501033438796_OBSJAROMER-R3_snap.fits;1.22027;26469.7;1.13542;0
20170501033538871_OBSJAROMER-R3_snap.fits;1.29587;26458;0.917527;0
20170501033638946_OBSJAROMER-R3_snap.fits;1.2784;26469.7;1.42293;0
20170501033739020_OBSJAROMER-R3_snap.fits;1.31292;26496.1;0.981919;0
20170501033839095_OBSJAROMER-R3_snap.fits;1.26471;26529.8;0.869529;0
20170501033939170_OBSJAROMER-R3_snap.fits;1.1067;26468.3;1.27337;0
20170501034039244_OBSJAROMER-R3_snap.fits;1.23923;26487.3;1.10893;0
20170501034139319_OBSJAROMER-R3_snap.fits;1.05458;26535.6;1.45832;0
20170501034239394_OBSJAROMER-R3_snap.fits;1.11609;26449.2;0.954671;0
20170501034339468_OBSJAROMER-R3_snap.fits;1.45671;26469.7;0.975487;0
20170501034515042_OBSJAROMER-R3_met.fits;1.33347;26485.8;3.94912;0.170667
20170501034439543_OBSJAROMER-R3_snap.fits;1.18295;26547.4;1.19689;0
20170501034539618_OBSJAROMER-R3_snap.fits;1.2009;26466.8;0.776722;0
20170501034639692_OBSJAROMER-R3_snap.fits;1.29346;26491.7;1.18446;0
20170501034739767_OBSJAROMER-R3_snap.fits;1.19401;26513.7;0.922017;0
20170501034839842_OBSJAROMER-R3_snap.fits;0.970805;26474.1;1.27544;0
20170501034939916_OBSJAROMER-R3_snap.fits;1.05113;26484.4;1.12338;0
20170501035039991_OBSJAROMER-R3_snap.fits;1.21414;26506.3;1.01858;0
20170501035140066_OBSJAROMER-R3_snap.fits;1.16276;26541.5;1.30736;0
20170501035240140_OBSJAROMER-R3_snap.fits;1.28175;26531.2;0.964991;0
20170501035340215_OBSJAROMER-R3_snap.fits;1.08136;26487.3;0.97484;0
20170501035440290_OBSJAROMER-R3_snap.fits;1.21435;26469.7;1.05867;0
20170501035540364_OBSJAROMER-R3_snap.fits;1.2997;26463.9;0.930841;0
20170501035640439_OBSJAROMER-R3_snap.fits;1.24167;26504.9;1.12552;0
20170501035817036_OBSJAROMER-R3_met.fits;1.4944;26494.6;4.06887;0.341333
20170501035827959_OBSJAROMER-R3_met.fits;1.26017;26535.6;2.58766;0.170667
20170501035740514_OBSJAROMER-R3_snap.fits;1.08974;26458;1.19183;0
20170501035840588_OBSJAROMER-R3_snap.fits;1.16448;26482.9;0.881135;0
20170501035940663_OBSJAROMER-R3_snap.fits;1.3274;26540;1.00837;0
