# file name; noise; peak f.; mag.; duration
20170501140025463_OBSJAROMER-R3_snap.fits;1.12166;26519.5;0.988218;0
20170501140125538_OBSJAROMER-R3_snap.fits;1.33111;26487.3;0.878807;0
20170501140225612_OBSJAROMER-R3_snap.fits;1.42799;26493.2;0.991495;0
20170501140325687_OBSJAROMER-R3_snap.fits;1.16913;26521;0.90694;0
20170501140425762_OBSJAROMER-R3_snap.fits;1.23253;26453.6;0.841768;0
20170501140525836_OBSJAROMER-R3_snap.fits;1.11704;26494.6;0.997061;0
20170501140625911_OBSJAROMER-R3_snap.fits;1.27695;26499;1.0501;0
20170501140725986_OBSJAROMER-R3_snap.fits;1.11169;26471.2;1.01889;0
20170501140826060_OBSJAROMER-R3_snap.fits;1.15357;26506.3;0.973777;0
20170501140926135_OBSJAROMER-R3_snap.fits;1.31517;26506.3;1.19489;0
20170501141026210_OBSJAROMER-R3_snap.fits;1.19502;26502;0.816649;0
20170501141126284_OBSJAROMER-R3_snap.fits;0.966303;26526.9;0.998064;0
20170501141226359_OBSJAROMER-R3_snap.fits;1.34041;26506.3;1.24478;0
20170501141326434_OBSJAROMER-R3_snap.fits;1.20135;26481.4;0.791161;0
20170501141426508_OBSJAROMER-R3_snap.fits;1.07199;26516.6;1.13283;0
20170501141526583_OBSJAROMER-R3_snap.fits;1.26593;26541.5;1.20601;0
20170501141626658_OBSJAROMER-R3_snap.fits;1.44709;26452.1;0.684065;0
20170501141726732_OBSJAROMER-R3_snap.fits;1.18018;26499;1.05726;0
20170501141826807_OBSJAROMER-R3_snap.fits;1.11405;26538.6;1.1519;0
20170501141926882_OBSJAROMER-R3_snap.fits;1.08636;26510.7;0.677052;0
20170501142026956_OBSJAROMER-R3_snap.fits;1.18122;26494.6;0.989366;0
20170501142127031_OBSJAROMER-R3_snap.fits;1.0557;26499;0.973396;0
20170501142227106_OBSJAROMER-R3_snap.fits;1.18734;26452.1;1.12421;0
20170501142327180_OBSJAROMER-R3_snap.fits;1.26345;26541.5;0.976608;0
20170501142427255_OBSJAROMER-R3_snap.fits;1.26263;26452.1;0.872765;0
20170501142527330_OBSJAROMER-R3_snap.fits;1.04917;26488.8;1.01102;0
20170501142627404_OBSJAROMER-R3_snap.fits;1.15392;26491.7;1.16164;0
20170501142727479_OBSJAROMER-R3_snap.fits;1.15221;26496.1;0.917977;0
20170501142827554_OBSJAROMER-R3_snap.fits;1.14774;26525.4;1.02064;0
20170501142927628_OBSJAROMER-R3_snap.fits;1.31255;26503.4;1.03906;0
20170501143027703_OBSJAROMER-R3_snap.fits;1.02033;26503.4;1.09052;0
20170501143127778_OBSJAROMER-R3_snap.fits;1.18922;26477.1;0.961034;0
20170501143227852_OBSJAROMER-R3_snap.fits;1.12157;26531.2;0.762085;0
20170501143327927_OBSJAROMER-R3_snap.fits;1.23916;26543;1.44206;0
20170501143428002_OBSJAROMER-R3_snap.fits;1.24349;26513.7;1.16393;0
20170501143528076_OBSJAROMER-R3_snap.fits;1.26944;26541.5;1.03773;0
20170501143628151_OBSJAROMER-R3_snap.fits;1.15623;26540;1.13874;0
20170501143728226_OBSJAROMER-R3_snap.fits;1.20315;26500.5;0.991553;0
20170501143828300_OBSJAROMER-R3_snap.fits;1.10816;26507.8;1.22373;0
20170501143928375_OBSJAROMER-R3_snap.fits;1.36059;26529.8;1.02671;0
20170501144028450_OBSJAROMER-R3_snap.fits;1.1032;26458;1.05734;0
20170501144128524_OBSJAROMER-R3_snap.fits;1.15799;26494.6;1.11263;0
20170501144228599_OBSJAROMER-R3_snap.fits;1.1536;26502;1.1193;0
20170501144328674_OBSJAROMER-R3_snap.fits;1.15873;26525.4;0.939037;0
20170501144428748_OBSJAROMER-R3_snap.fits;1.26704;26535.6;0.909976;0
20170501144528823_OBSJAROMER-R3_snap.fits;1.50151;26459.5;1.23075;0
20170501144628898_OBSJAROMER-R3_snap.fits;1.32993;26475.6;0.908487;0
20170501144728972_OBSJAROMER-R3_snap.fits;0.936667;26519.5;1.34537;0
20170501144840140_OBSJAROMER-R3_met.fits;1.2057;26513.7;3.00402;0.341333
20170501144829047_OBSJAROMER-R3_snap.fits;1.29904;26452.1;1.3549;0
20170501144929122_OBSJAROMER-R3_snap.fits;1.37577;26525.4;0.920938;0
20170501145029196_OBSJAROMER-R3_snap.fits;1.32535;26465.3;1.39051;0
20170501145129271_OBSJAROMER-R3_snap.fits;1.26975;26509.3;1.26078;0
20170501145229346_OBSJAROMER-R3_snap.fits;1.11704;26469.7;1.10431;0
20170501145329420_OBSJAROMER-R3_snap.fits;1.16686;26462.4;1.22279;0
20170501145429495_OBSJAROMER-R3_snap.fits;1.36081;26478.5;1.23383;0
20170501145529570_OBSJAROMER-R3_snap.fits;1.26916;26450.7;1.05392;0
20170501145629644_OBSJAROMER-R3_snap.fits;1.21544;26543;1.31872;0
20170501145729719_OBSJAROMER-R3_snap.fits;1.43269;26513.7;0.985024;0
20170501145829794_OBSJAROMER-R3_snap.fits;1.17618;26535.6;1.22934;0
20170501145929868_OBSJAROMER-R3_snap.fits;1.18025;26458;1.06441;0
