#timestamp,LO_Frequency 
1493618415.8,286046996.6
1493618435.8,286046999.8
1493618455.7,286047002.1
1493618475.6,286046999.2
1493618495.5,286046998.2
1493618515.5,286047002.3
1493618535.4,286046998.2
1493618555.3,286046998.5
1493618575.2,286047002.7
1493618595.2,286046999.3
1493618615.1,286046998.3
1493618635.0,286046998.4
1493618635.9,286046998.4
1493618655.9,286047001.7
1493618675.8,286047000.5
1493618695.7,286046999.3
1493618715.6,286047000.8
1493618735.6,286046997.3
1493618755.5,286046999.6
1493618775.4,286046998.1
1493618795.3,286047002.3
1493618815.3,286046998.6
1493618835.2,286047001.1
1493618855.1,286046999.6
1493618875.1,286046999.0
1493618876.0,286046999.0
1493618895.9,286047000.8
1493618915.8,286046996.9
1493618935.7,286047000.0
1493618955.7,286047000.6
1493618975.6,286046998.6
1493618995.5,286046998.2
1493619015.4,286047002.4
1493619035.4,286046998.6
1493619055.3,286046998.7
1493619075.2,286046998.7
1493619095.1,286047000.3
1493619115.1,286046999.7
1493619116.0,286046999.7
1493619135.9,286047002.7
1493619155.8,286046996.8
1493619175.8,286046999.1
1493619195.7,286047001.1
1493619215.6,286046999.1
1493619235.5,286046998.2
1493619255.5,286046998.1
1493619275.4,286047001.8
1493619295.3,286047002.8
1493619315.2,286046997.6
1493619335.2,286047000.4
1493619355.1,286046998.2
1493619356.0,286046998.2
1493619375.0,286047004.4
1493619375.9,286047004.4
1493619395.9,286046991.9
1493619415.8,286047000.6
1493619435.7,286046998.6
1493619455.6,286047001.1
1493619475.6,286046996.6
1493619495.5,286047000.6
1493619515.4,286046998.7
1493619535.3,286047002.0
1493619555.3,286046996.6
1493619575.2,286047000.7
1493619595.1,286046998.7
1493619615.0,286046998.1
1493619616.0,286046998.1
1493619635.9,286047004.1
1493619655.8,286046998.8
1493619675.7,286046999.5
1493619695.7,286047001.1
1493619715.6,286046996.2
1493619735.5,286046999.0
1493619755.4,286047000.1
1493619775.4,286046998.1
1493619795.3,286047002.8
1493619815.2,286046998.0
1493619835.1,286046997.0
1493619855.1,286047001.1
1493619856.0,286047001.1
1493619875.9,286046996.6
1493619895.8,286046999.3
1493619915.7,286046999.3
1493619935.7,286046999.6
1493619955.6,286046999.3
1493619975.5,286046999.1
1493619995.4,286047001.2
1493620015.4,286046999.4
1493620035.3,286046999.3
1493620055.2,286047000.8
1493620075.1,286047000.9
1493620095.1,286046995.8
1493620096.0,286046995.8
1493620115.0,286047005.2
1493620115.9,286047005.2
1493620135.8,286046996.3
1493620155.8,286047001.1
1493620175.7,286046999.3
1493620195.6,286047001.1
1493620215.5,286046996.8
1493620235.5,286047001.2
1493620255.4,286046997.9
1493620275.3,286046996.6
1493620295.2,286047002.0
1493620315.2,286046998.6
1493620335.1,286047001.8
1493620355.0,286047000.6
1493620355.9,286047000.6
1493620375.9,286046996.6
1493620395.8,286046998.5
1493620415.7,286046998.3
1493620435.6,286047000.6
1493620455.6,286046998.8
1493620475.5,286047000.6
1493620495.4,286047000.3
1493620515.3,286046998.3
1493620535.3,286047002.7
1493620555.2,286046998.5
1493620575.1,286047000.9
1493620595.1,286046999.2
1493620596.0,286046999.2
1493620615.9,286046998.5
1493620635.8,286046998.7
1493620655.7,286047000.6
1493620675.7,286046998.8
1493620695.6,286047000.4
1493620715.5,286047001.1
1493620735.4,286046996.9
1493620755.4,286047004.0
1493620775.3,286046998.9
1493620795.2,286046998.3
1493620815.2,286047003.2
1493620835.1,286046996.5
1493620836.0,286046996.5
1493620855.0,286047003.9
1493620855.9,286047003.9
1493620875.9,286046997.3
1493620895.8,286046997.2
1493620915.7,286047000.9
1493620935.6,286046996.7
1493620955.6,286046998.6
1493620975.5,286046999.0
1493620995.4,286046998.1
1493621015.3,286047000.3
1493621035.3,286046999.8
1493621055.2,286047000.4
1493621075.1,286046998.3
1493621095.0,286047000.0
1493621095.9,286047000.0
1493621115.9,286047000.7
1493621135.8,286047000.7
1493621155.7,286046999.4
1493621175.6,286046998.3
1493621195.6,286046999.7
1493621215.5,286047000.8
1493621235.4,286047000.6
1493621255.3,286046999.6
1493621275.3,286046999.4
1493621295.2,286047000.3
1493621315.1,286047002.4
1493621335.0,286046997.4
1493621336.0,286046997.4
1493621355.9,286047001.7
1493621375.8,286046998.2
1493621395.7,286047002.8
1493621415.7,286046996.5
1493621435.6,286047002.4
1493621455.5,286046996.7
1493621475.4,286047000.0
1493621495.4,286047000.0
1493621515.3,286046998.5
1493621535.2,286046999.9
1493621555.1,286047002.8
1493621575.1,286047001.0
1493621576.0,286047001.0
1493621595.9,286046999.3
1493621615.8,286046996.7
1493621635.8,286047001.9
1493621655.7,286046999.5
1493621675.6,286046999.0
1493621695.5,286046999.5
1493621715.5,286046999.2
1493621735.4,286047001.1
1493621755.3,286046996.8
1493621775.2,286046999.8
1493621795.2,286047002.2
1493621815.1,286046998.8
1493621816.0,286046998.8
1493621835.0,286047002.4
1493621835.9,286047002.4
1493621855.9,286046997.1
1493621875.8,286047000.3
1493621895.7,286047000.4
1493621915.6,286046999.2
1493621935.6,286046999.1
1493621955.5,286046998.5
1493621975.4,286046998.4
1493621995.4,286047001.0
