# file name; noise; peak f.; mag.; duration
20170501190047863_OBSJAROMER-R3_snap.fits;1.20739;26547.4;0.953256;0
20170501190147938_OBSJAROMER-R3_snap.fits;1.12658;26450.7;0.838267;0
20170501190248012_OBSJAROMER-R3_snap.fits;1.30383;26512.2;1.19838;0
20170501190348087_OBSJAROMER-R3_snap.fits;1.21695;26531.2;1.17987;0
20170501190448162_OBSJAROMER-R3_snap.fits;1.31077;26477.1;0.826024;0
20170501190548236_OBSJAROMER-R3_snap.fits;1.70351;26485.8;1.25767;0
20170501190648311_OBSJAROMER-R3_snap.fits;1.72284;26453.6;1.80676;0
20170501190748386_OBSJAROMER-R3_snap.fits;1.10005;26469.7;0.904633;0
20170501190848460_OBSJAROMER-R3_snap.fits;1.40713;26449.2;1.05787;0
20170501190948535_OBSJAROMER-R3_snap.fits;1.38106;26515.1;1.31472;0
20170501191048610_OBSJAROMER-R3_snap.fits;1.17763;26468.3;0.976346;0
20170501191148684_OBSJAROMER-R3_snap.fits;1.15711;26488.8;1.3737;0
20170501191248759_OBSJAROMER-R3_snap.fits;1.15103;26490.2;1.22508;0
20170501191348834_OBSJAROMER-R3_snap.fits;1.27274;26466.8;1.01501;0
20170501191448908_OBSJAROMER-R3_snap.fits;1.153;26481.4;0.92698;0
20170501191548983_OBSJAROMER-R3_snap.fits;1.15226;26503.4;1.19156;0
20170501191649058_OBSJAROMER-R3_snap.fits;1.37902;26468.3;0.957905;0
20170501191749132_OBSJAROMER-R3_snap.fits;1.13278;26528.3;1.00273;0
20170501191849207_OBSJAROMER-R3_snap.fits;1.05036;26532.7;1.16867;0
20170501191949282_OBSJAROMER-R3_snap.fits;1.15625;26458;0.99242;0
20170501192049356_OBSJAROMER-R3_snap.fits;1.16596;26456.5;1.02988;0
20170501192149431_OBSJAROMER-R3_snap.fits;1.10046;26493.2;1.21813;0
20170501192249506_OBSJAROMER-R3_snap.fits;1.03862;26477.1;1.09107;0
20170501192349580_OBSJAROMER-R3_snap.fits;1.23706;26500.5;0.758237;0
20170501192449655_OBSJAROMER-R3_snap.fits;1.3314;26519.5;0.958993;0
20170501192549730_OBSJAROMER-R3_snap.fits;1.25514;26534.2;0.820072;0
20170501192649804_OBSJAROMER-R3_snap.fits;1.37196;26518.1;1.04359;0
20170501192749879_OBSJAROMER-R3_snap.fits;1.29893;26523.9;1.28889;0
20170501192849954_OBSJAROMER-R3_snap.fits;1.33535;26537.1;1.08867;0
20170501192950028_OBSJAROMER-R3_snap.fits;1.4078;26523.9;1.25612;0
20170501193050103_OBSJAROMER-R3_snap.fits;1.26828;26500.5;1.01474;0
20170501193150178_OBSJAROMER-R3_snap.fits;0.976952;26516.6;0.988705;0
20170501193250252_OBSJAROMER-R3_snap.fits;1.38139;26452.1;0.866851;0
20170501193350327_OBSJAROMER-R3_snap.fits;1.05821;26462.4;0.975412;0
20170501193450402_OBSJAROMER-R3_snap.fits;1.42404;26543;0.910105;0
20170501193550476_OBSJAROMER-R3_snap.fits;1.29799;26535.6;1.21723;0
20170501193650551_OBSJAROMER-R3_snap.fits;1.2362;26502;1.00207;0
20170501193750626_OBSJAROMER-R3_snap.fits;1.34211;26477.1;1.03125;0
20170501193850700_OBSJAROMER-R3_snap.fits;1.22968;26466.8;1.00627;0
20170501193950775_OBSJAROMER-R3_snap.fits;1.23151;26506.3;1.02589;0
20170501194050850_OBSJAROMER-R3_snap.fits;1.20691;26504.9;1.10708;0
20170501194150924_OBSJAROMER-R3_snap.fits;1.20304;26547.4;1.01056;0
20170501194250999_OBSJAROMER-R3_snap.fits;1.45659;26463.9;0.919073;0
20170501194351074_OBSJAROMER-R3_snap.fits;1.23851;26519.5;1.16084;0
20170501194451148_OBSJAROMER-R3_snap.fits;1.50454;26504.9;2.55941;0
20170501194551223_OBSJAROMER-R3_snap.fits;1.14425;26510.7;1.09963;0
20170501194706146_OBSJAROMER-R3_met.fits;1.18648;26502;2.93448;0.170667
20170501194651298_OBSJAROMER-R3_snap.fits;2.43504;26475.6;1.80818;0
20170501194751372_OBSJAROMER-R3_snap.fits;2.39559;26515.1;1.2931;0
20170501194851447_OBSJAROMER-R3_snap.fits;1.60619;26513.7;1.23041;0
20170501194951522_OBSJAROMER-R3_snap.fits;1.76297;26528.3;1.18074;0
20170501195051596_OBSJAROMER-R3_snap.fits;1.42019;26494.6;0.958736;0
20170501195151671_OBSJAROMER-R3_snap.fits;1.49598;26481.4;1.01075;0
20170501195251746_OBSJAROMER-R3_snap.fits;1.20939;26494.6;1.25798;0
20170501195351820_OBSJAROMER-R3_snap.fits;1.17359;26518.1;0.913563;0
20170501195451895_OBSJAROMER-R3_snap.fits;1.18057;26493.2;1.07538;0
20170501195551970_OBSJAROMER-R3_snap.fits;1.18635;26547.4;1.15085;0
20170501195652044_OBSJAROMER-R3_snap.fits;1.08205;26507.8;1.0372;0
20170501195752119_OBSJAROMER-R3_snap.fits;1.54335;26452.1;1.21733;0
20170501195852194_OBSJAROMER-R3_snap.fits;1.15951;26490.2;0.943575;0
20170501195952268_OBSJAROMER-R3_snap.fits;1.28876;26469.7;0.923374;0
