# file name; noise; peak f.; mag.; duration
20170501130020983_OBSJAROMER-R3_snap.fits;1.09558;26494.6;0.826837;0
20170501130121058_OBSJAROMER-R3_snap.fits;1.15597;26510.7;0.898556;0
20170501130221132_OBSJAROMER-R3_snap.fits;1.10821;26484.4;1.06055;0
20170501130321207_OBSJAROMER-R3_snap.fits;1.1445;26474.1;1.25177;0
20170501130421282_OBSJAROMER-R3_snap.fits;0.990556;26512.2;0.985872;0
20170501130521356_OBSJAROMER-R3_snap.fits;1.43307;26540;1.02848;0
20170501130621431_OBSJAROMER-R3_snap.fits;1.01745;26523.9;1.09907;0
20170501130721506_OBSJAROMER-R3_snap.fits;1.1742;26460.9;1.09986;0
20170501130821580_OBSJAROMER-R3_snap.fits;1.08792;26506.3;1.19549;0
20170501130921655_OBSJAROMER-R3_snap.fits;1.20194;26503.4;0.964939;0
20170501131021730_OBSJAROMER-R3_snap.fits;1.1778;26507.8;1.08839;0
20170501131121804_OBSJAROMER-R3_snap.fits;1.15857;26515.1;1.21171;0
20170501131221879_OBSJAROMER-R3_snap.fits;1.17847;26474.1;1.25218;0
20170501131321954_OBSJAROMER-R3_snap.fits;1.18532;26453.6;1.00901;0
20170501131422028_OBSJAROMER-R3_snap.fits;1.23814;26459.5;1.04199;0
20170501131522103_OBSJAROMER-R3_snap.fits;1.22558;26535.6;0.890895;0
20170501131622178_OBSJAROMER-R3_snap.fits;1.1838;26496.1;0.864451;0
20170501131722252_OBSJAROMER-R3_snap.fits;1.18171;26490.2;0.980368;0
20170501131822327_OBSJAROMER-R3_snap.fits;1.13622;26500.5;0.956665;0
20170501131922402_OBSJAROMER-R3_snap.fits;1.06863;26515.1;1.05049;0
20170501132022476_OBSJAROMER-R3_snap.fits;1.42747;26526.9;0.825003;0
20170501132122551_OBSJAROMER-R3_snap.fits;1.07614;26463.9;1.04443;0
20170501132222626_OBSJAROMER-R3_snap.fits;1.14842;26472.7;1.27586;0
20170501132316556_OBSJAROMER-R3_met.fits;1.20814;26507.8;3.73511;0.170667
20170501132322700_OBSJAROMER-R3_snap.fits;1.45753;26518.1;1.02756;0
20170501132422775_OBSJAROMER-R3_snap.fits;1.08409;26474.1;1.01978;0
20170501132522850_OBSJAROMER-R3_snap.fits;1.05282;26475.6;0.893951;0
20170501132622924_OBSJAROMER-R3_snap.fits;1.30868;26462.4;0.990211;0
20170501132722999_OBSJAROMER-R3_snap.fits;1.08441;26523.9;0.875304;0
20170501132823074_OBSJAROMER-R3_snap.fits;1.12698;26506.3;0.785778;0
20170501132923148_OBSJAROMER-R3_snap.fits;0.94866;26541.5;0.715547;0
20170501133023223_OBSJAROMER-R3_snap.fits;1.17104;26469.7;0.954435;0
20170501133123298_OBSJAROMER-R3_snap.fits;1.27996;26487.3;1.31738;0
20170501133223372_OBSJAROMER-R3_snap.fits;0.956253;26480;1.01816;0
20170501133323447_OBSJAROMER-R3_snap.fits;1.11586;26499;0.97532;0
20170501133423522_OBSJAROMER-R3_snap.fits;1.06848;26458;1.17636;0
20170501133523596_OBSJAROMER-R3_snap.fits;1.24394;26494.6;1.06792;0
20170501133715895_OBSJAROMER-R3_met.fits;1.01489;26496.1;2.51901;0.170667
20170501133623671_OBSJAROMER-R3_snap.fits;1.24607;26460.9;1.04706;0
20170501133723746_OBSJAROMER-R3_snap.fits;1.15125;26478.5;0.887741;0
20170501133823820_OBSJAROMER-R3_snap.fits;1.15541;26531.2;0.92975;0
20170501133923895_OBSJAROMER-R3_snap.fits;1.20392;26496.1;1.32054;0
20170501134023970_OBSJAROMER-R3_snap.fits;1.84382;26471.2;1.45576;0
20170501134124044_OBSJAROMER-R3_snap.fits;1.61891;26526.9;1.16634;0
20170501134302519_OBSJAROMER-R3_met.fits;1.06393;26496.1;3.51338;0.170667
20170501134224119_OBSJAROMER-R3_snap.fits;1.80317;26523.9;1.68253;0
20170501134324194_OBSJAROMER-R3_snap.fits;1.13393;26525.4;1.20933;0
20170501134424268_OBSJAROMER-R3_snap.fits;1.30756;26540;0.951124;0
20170501134524343_OBSJAROMER-R3_snap.fits;1.17284;26529.8;0.962516;0
20170501134624418_OBSJAROMER-R3_snap.fits;1.11891;26538.6;0.985955;0
20170501134724492_OBSJAROMER-R3_snap.fits;1.16453;26512.2;1.00973;0
20170501134824567_OBSJAROMER-R3_snap.fits;1.58865;26537.1;0.977745;0
20170501134924642_OBSJAROMER-R3_snap.fits;1.4389;26475.6;0.886029;0
20170501135024716_OBSJAROMER-R3_snap.fits;1.19069;26472.7;0.91362;0
20170501135124791_OBSJAROMER-R3_snap.fits;1.07628;26510.7;1.46604;0
20170501135224866_OBSJAROMER-R3_snap.fits;1.03361;26455.1;1.12897;0
20170501135324940_OBSJAROMER-R3_snap.fits;1.37923;26544.4;1.34746;0
20170501135422455_OBSJAROMER-R3_met.fits;1.11604;26478.5;3.72233;0.170667
20170501135425015_OBSJAROMER-R3_snap.fits;1.12506;26510.7;1.2858;0
20170501135525090_OBSJAROMER-R3_snap.fits;1.2237;26474.1;1.07552;0
20170501135625164_OBSJAROMER-R3_snap.fits;1.22355;26544.4;0.972491;0
20170501135725239_OBSJAROMER-R3_snap.fits;1.36148;26534.2;1.21932;0
20170501135825314_OBSJAROMER-R3_snap.fits;1.15723;26515.1;0.967836;0
20170501135925388_OBSJAROMER-R3_snap.fits;1.29901;26507.8;1.09398;0
