# file name; noise; peak f.; mag.; duration
20230421105943954_FLZ-R0_met.fits;9.03707;26499;20.6495;0.170667
20230421110012968_FLZ-R0_snap.fits;7.72644;26450.7;6.75947;0
20230421110113042_FLZ-R0_snap.fits;10.6218;26493.2;12.969;0
20230421110213117_FLZ-R0_snap.fits;8.85403;26500.5;10.504;0
20230421110313192_FLZ-R0_snap.fits;10.7633;26482.9;9.98406;0
20230421110413266_FLZ-R0_snap.fits;10.3982;26459.5;7.77054;0
20230421110513341_FLZ-R0_snap.fits;10.01;26449.2;12.0005;0
20230421110613416_FLZ-R0_snap.fits;11.0726;26535.6;12.4002;0
20230421110713490_FLZ-R0_snap.fits;11.6181;26450.7;7.80922;0
20230421110813565_FLZ-R0_snap.fits;9.38753;26472.7;9.60293;0
20230421110932413_FLZ-R0_met.fits;10.5799;26515.1;22.1606;0.170667
20230421110913640_FLZ-R0_snap.fits;10.1829;26469.7;7.23077;0
20230421111013714_FLZ-R0_snap.fits;11.1212;26499;10.9238;0
20230421111113789_FLZ-R0_snap.fits;8.65729;26488.8;9.02575;0
20230421111213864_FLZ-R0_snap.fits;10.4138;26493.2;10.597;0
20230421111313938_FLZ-R0_snap.fits;9.85677;26534.2;9.56798;0
20230421111414013_FLZ-R0_snap.fits;10.076;26529.8;7.47607;0
20230421111514941_FLZ-R0_met.fits;10.4811;26493.2;32.7291;0.341333
20230421111514088_FLZ-R0_snap.fits;9.09728;26471.2;8.01144;0
20230421111648637_FLZ-R0_met.fits;8.04503;26493.2;16.3338;0.170667
20230421111614162_FLZ-R0_snap.fits;8.5046;26465.3;8.99635;0
20230421111714237_FLZ-R0_snap.fits;10.4505;26540;11.4864;0
20230421111814312_FLZ-R0_snap.fits;9.86877;26509.3;9.22735;0
20230421111914386_FLZ-R0_snap.fits;10.3103;26537.1;8.00334;0
20230421112014461_FLZ-R0_snap.fits;9.63068;26475.6;6.74492;0
20230421112114536_FLZ-R0_snap.fits;9.50974;26490.2;8.34921;0
20230421112214610_FLZ-R0_snap.fits;11.3929;26490.2;10.9527;0
20230421112314685_FLZ-R0_snap.fits;11.8229;26496.1;8.18629;0
20230421112414760_FLZ-R0_snap.fits;10.7441;26466.8;8.86162;0
20230421112547090_FLZ-R0_met.fits;10.03;26480;54.7017;0.341333
20230421112514834_FLZ-R0_snap.fits;9.34173;26509.3;7.97701;0
20230421112614909_FLZ-R0_snap.fits;9.28448;26452.1;7.08333;0
20230421112714984_FLZ-R0_snap.fits;8.68376;26537.1;8.25033;0
20230421112815058_FLZ-R0_snap.fits;11.1905;26488.8;8.45669;0
20230421112915133_FLZ-R0_snap.fits;11.3562;26475.6;10.4502;0
20230421113015208_FLZ-R0_snap.fits;11.4098;26485.8;9.03632;0
20230421113115282_FLZ-R0_snap.fits;9.27016;26482.9;6.92396;0
20230421113215357_FLZ-R0_snap.fits;9.45064;26474.1;8.89739;0
20230421113315432_FLZ-R0_snap.fits;9.59141;26460.9;8.0781;0
20230421113415506_FLZ-R0_snap.fits;10.5511;26463.9;8.27409;0
20230421113521896_FLZ-R0_met.fits;10.7537;26504.9;45.9104;0.341333
20230421113515581_FLZ-R0_snap.fits;9.91716;26497.6;9.68231;0
20230421113615656_FLZ-R0_snap.fits;10.4652;26499;8.61776;0
20230421113715730_FLZ-R0_snap.fits;9.35089;26506.3;11.003;0
20230421113815805_FLZ-R0_snap.fits;11.9057;26497.6;10.8464;0
20230421113915880_FLZ-R0_snap.fits;10.9928;26490.2;7.82357;0
20230421114015954_FLZ-R0_snap.fits;9.36301;26471.2;9.32237;0
20230421114143336_FLZ-R0_met.fits;9.93345;26515.1;21.8891;0.170667
20230421114116029_FLZ-R0_snap.fits;10.648;26458;8.18563;0
20230421114216104_FLZ-R0_snap.fits;11.1886;26545.9;9.86991;0
20230421114316178_FLZ-R0_snap.fits;11.6405;26510.7;9.21046;0
20230421114416253_FLZ-R0_snap.fits;9.08953;26513.7;9.37344;0
20230421114516328_FLZ-R0_snap.fits;9.74198;26477.1;8.71689;0
20230421114616402_FLZ-R0_snap.fits;10.0262;26493.2;8.89769;0
20230421114716477_FLZ-R0_snap.fits;11.2011;26466.8;8.96904;0
20230421114816552_FLZ-R0_snap.fits;8.56703;26469.7;11.3314;0
20230421114916626_FLZ-R0_snap.fits;9.78726;26502;7.76184;0
20230421115016701_FLZ-R0_snap.fits;8.72372;26512.2;9.45342;0
20230421115116776_FLZ-R0_snap.fits;10.2468;26518.1;10.0214;0
20230421115216850_FLZ-R0_snap.fits;8.61061;26471.2;8.64848;0
20230421115341672_FLZ-R0_met.fits;8.98641;26497.6;18.0902;0.341333
20230421115358397_FLZ-R0_met.fits;10.4467;26490.2;30.948;0.170667
20230421115316925_FLZ-R0_snap.fits;10.5088;26465.3;9.61197;0
20230421115417000_FLZ-R0_snap.fits;9.38083;26463.9;9.55431;0
20230421115517074_FLZ-R0_snap.fits;8.95885;26518.1;8.93422;0
20230421115617149_FLZ-R0_snap.fits;10.0747;26509.3;8.22647;0
20230421115717224_FLZ-R0_snap.fits;8.74988;26450.7;9.9105;0
20230421115817298_FLZ-R0_snap.fits;10.665;26458;9.23435;0
20230421115917373_FLZ-R0_snap.fits;10.692;26482.9;8.80136;0
