# file name; noise; peak f.; mag.; duration
20230421040128445_FLZ-R0_met.fits;9.58338;26500.5;61.6841;0.341333
20230421040041682_FLZ-R0_snap.fits;8.50912;26513.7;8.2058;0
20230421040147730_FLZ-R0_met.fits;11.0611;26474.1;23.7749;0.170667
20230421040141757_FLZ-R0_snap.fits;10.0611;26532.7;10.1163;0
20230421040241832_FLZ-R0_snap.fits;9.61844;26538.6;10.2127;0
20230421040402898_FLZ-R0_met.fits;8.46835;26487.3;17.1843;0.170667
20230421040341906_FLZ-R0_snap.fits;11.4931;26500.5;7.48457;0
20230421040441981_FLZ-R0_snap.fits;8.85558;26478.5;7.52295;0
20230421040542056_FLZ-R0_snap.fits;9.86627;26538.6;10.2996;0
20230421040642130_FLZ-R0_snap.fits;8.53969;26494.6;8.30597;0
20230421040742205_FLZ-R0_snap.fits;8.3817;26507.8;9.17551;0
20230421040842280_FLZ-R0_snap.fits;9.60643;26521;6.17557;0
20230421040945085_FLZ-R0_met.fits;8.52317;26469.7;17.2779;0.170667
20230421040942354_FLZ-R0_snap.fits;9.65132;26459.5;6.72989;0
20230421041042429_FLZ-R0_snap.fits;11.158;26468.3;8.54858;0
20230421041142504_FLZ-R0_snap.fits;10.312;26499;9.63346;0
20230421041242578_FLZ-R0_snap.fits;9.35677;26513.7;8.0141;0
20230421041342653_FLZ-R0_snap.fits;8.53876;26547.4;9.19839;0
20230421041442728_FLZ-R0_snap.fits;9.05623;26525.4;7.37286;0
20230421041542802_FLZ-R0_snap.fits;9.5739;26453.6;7.8061;0
20230421041701138_FLZ-R0_met.fits;9.14572;26484.4;23.6953;0.170667
20230421041642877_FLZ-R0_snap.fits;10.7945;26463.9;7.10449;0
20230421041742952_FLZ-R0_snap.fits;9.40765;26507.8;6.53513;0
20230421041843026_FLZ-R0_snap.fits;8.23422;26485.8;6.99747;0
20230421042004434_FLZ-R0_met.fits;8.48486;26482.9;109.67;0.682667
20230421041943101_FLZ-R0_snap.fits;11.3406;26458;7.57725;0
20230421042043176_FLZ-R0_snap.fits;10.4014;26515.1;7.15497;0
20230421042143250_FLZ-R0_snap.fits;9.60514;26491.7;9.83399;0
20230421042243325_FLZ-R0_snap.fits;9.69938;26480;8.85096;0
20230421042415656_FLZ-R0_met.fits;8.30049;26494.6;17.507;0.170667
20230421042343400_FLZ-R0_snap.fits;9.07371;26449.2;8.90835;0
20230421042443474_FLZ-R0_snap.fits;9.10581;26460.9;8.01531;0
20230421042543549_FLZ-R0_snap.fits;8.23854;26513.7;8.31712;0
20230421042643624_FLZ-R0_snap.fits;8.84722;26503.4;9.21215;0
20230421042743698_FLZ-R0_snap.fits;8.5681;26500.5;7.04877;0
20230421042850600_FLZ-R0_met.fits;7.56389;26499;17.4928;0.170667
20230421042843773_FLZ-R0_snap.fits;10.3085;26477.1;7.96471;0
20230421042943848_FLZ-R0_snap.fits;8.99869;26485.8;6.99798;0
20230421043043922_FLZ-R0_snap.fits;9.34065;26463.9;7.57753;0
20230421043143997_FLZ-R0_snap.fits;8.51495;26544.4;7.17311;0
20230421043305746_FLZ-R0_met.fits;8.41707;26522.5;30.8452;0.170667
20230421043244072_FLZ-R0_snap.fits;10.6521;26538.6;7.98051;0
20230421043438077_FLZ-R0_met.fits;8.8216;26525.4;29.6923;0.170667
20230421043344146_FLZ-R0_snap.fits;9.11177;26544.4;7.31384;0
20230421043444221_FLZ-R0_snap.fits;9.46624;26521;8.64732;0
20230421043544296_FLZ-R0_snap.fits;8.66344;26482.9;11.6344;0
20230421043713042_FLZ-R0_met.fits;10.0587;26490.2;21.8674;0.341333
20230421043644370_FLZ-R0_snap.fits;9.4686;26472.7;9.95147;0
20230421043744445_FLZ-R0_snap.fits;8.46828;26499;6.9332;0
20230421043844520_FLZ-R0_snap.fits;9.13604;26491.7;8.8094;0
20230421044021288_FLZ-R0_met.fits;10.0717;26526.9;26.7921;0.170667
20230421043944594_FLZ-R0_snap.fits;11.2313;26490.2;8.47201;0
20230421044044669_FLZ-R0_snap.fits;10.0479;26519.5;9.1168;0
20230421044144744_FLZ-R0_snap.fits;9.63052;26452.1;7.26897;0
20230421044244818_FLZ-R0_snap.fits;8.96166;26480;8.94597;0
20230421044344893_FLZ-R0_snap.fits;8.73005;26480;7.24318;0
20230421044444968_FLZ-R0_snap.fits;8.89329;26531.2;8.0885;0
20230421044545042_FLZ-R0_snap.fits;8.05741;26481.4;8.34518;0
20230421044645117_FLZ-R0_snap.fits;11.3695;26531.2;7.32094;0
20230421044745192_FLZ-R0_snap.fits;9.07743;26455.1;7.98494;0
20230421044845266_FLZ-R0_snap.fits;8.42359;26487.3;7.36581;0
20230421044945341_FLZ-R0_snap.fits;8.95695;26482.9;7.55104;0
20230421045045416_FLZ-R0_snap.fits;7.78002;26474.1;8.84026;0
20230421045145490_FLZ-R0_snap.fits;8.64121;26481.4;7.95962;0
20230421045245565_FLZ-R0_snap.fits;10.1475;26458;7.2896;0
20230421045345640_FLZ-R0_snap.fits;8.65911;26512.2;7.88454;0
20230421045539986_FLZ-R0_met.fits;8.84534;26528.3;22.6983;0.170667
20230421045445714_FLZ-R0_snap.fits;11.0437;26497.6;7.81391;0
20230421045545789_FLZ-R0_snap.fits;8.56107;26449.2;8.92983;0
20230421045645864_FLZ-R0_snap.fits;8.64084;26499;9.2894;0
20230421045745938_FLZ-R0_snap.fits;7.69959;26449.2;7.95506;0
20230421045846013_FLZ-R0_snap.fits;10.2739;26543;8.43365;0
20230421045946088_FLZ-R0_snap.fits;8.63054;26543;8.08441;0
