# file name; noise; peak f.; mag.; duration
20230421100008488_FLZ-R0_snap.fits;11.9262;26519.5;11.0415;0
20230421100116413_FLZ-R0_met.fits;12.2141;26482.9;35.0174;0.170667
20230421100108562_FLZ-R0_snap.fits;10.241;26521;6.82342;0
20230421100208637_FLZ-R0_snap.fits;11.761;26513.7;7.89623;0
20230421100345064_FLZ-R0_met.fits;8.78614;26497.6;21.3879;0.170667
20230421100308712_FLZ-R0_snap.fits;9.39966;26472.7;8.28708;0
20230421100408786_FLZ-R0_snap.fits;9.86837;26499;8.95932;0
20230421100508861_FLZ-R0_snap.fits;8.97441;26544.4;9.85965;0
20230421100608936_FLZ-R0_snap.fits;10.8925;26478.5;11.9699;0
20230421100733074_FLZ-R0_met.fits;9.43462;26523.9;41.7036;0.341333
20230421100709010_FLZ-R0_snap.fits;11.5723;26482.9;9.14441;0
20230421100855848_FLZ-R0_met.fits;10.0898;26482.9;21.1126;0.170667
20230421100859944_FLZ-R0_met.fits;9.75467;26496.1;25.3219;0.512
20230421100809085_FLZ-R0_snap.fits;10.4404;26459.5;8.59116;0
20230421100909160_FLZ-R0_snap.fits;11.8374;26535.6;8.04653;0
20230421101009234_FLZ-R0_snap.fits;8.89943;26523.9;10.3353;0
20230421101109309_FLZ-R0_snap.fits;9.52122;26535.6;6.99262;0
20230421101209384_FLZ-R0_snap.fits;10.0649;26458;7.42958;0
20230421101309458_FLZ-R0_snap.fits;10.9801;26503.4;9.17382;0
20230421101409533_FLZ-R0_snap.fits;7.92746;26544.4;6.67366;0
20230421101509608_FLZ-R0_snap.fits;8.99874;26506.3;7.9977;0
20230421101609682_FLZ-R0_snap.fits;9.50348;26523.9;8.12499;0
20230421101709757_FLZ-R0_snap.fits;9.03362;26538.6;7.71051;0
20230421101809832_FLZ-R0_snap.fits;9.21708;26513.7;12.0752;0
20230421101909906_FLZ-R0_snap.fits;9.72929;26468.3;9.51596;0
20230421102009981_FLZ-R0_snap.fits;9.2784;26490.2;8.4978;0
20230421102110056_FLZ-R0_snap.fits;10.0422;26481.4;10.5805;0
20230421102302696_FLZ-R0_met.fits;8.60094;26493.2;18.5513;0.170667
20230421102210130_FLZ-R0_snap.fits;8.68334;26513.7;10.4695;0
20230421102310205_FLZ-R0_snap.fits;8.88772;26537.1;9.49326;0
20230421102410280_FLZ-R0_snap.fits;9.00641;26450.7;6.79526;0
20230421102510354_FLZ-R0_snap.fits;10.3223;26463.9;6.84151;0
20230421102632957_FLZ-R0_met.fits;9.28916;26516.6;54.094;0.341333
20230421102656338_FLZ-R0_met.fits;9.09284;26474.1;40.5004;0.170667
20230421102610429_FLZ-R0_snap.fits;9.93257;26523.9;9.95206;0
20230421102710504_FLZ-R0_snap.fits;10.5828;26450.7;7.55827;0
20230421102810578_FLZ-R0_snap.fits;9.68355;26502;10.2281;0
20230421102910653_FLZ-R0_snap.fits;7.77245;26462.4;8.94547;0
20230421103047762_FLZ-R0_met.fits;8.92479;26504.9;20.7845;0.170667
20230421103010728_FLZ-R0_snap.fits;9.562;26472.7;8.08864;0
20230421103110802_FLZ-R0_snap.fits;10.9659;26482.9;10.4085;0
20230421103220434_FLZ-R0_met.fits;10.7661;26534.2;25.2584;0.170667
20230421103300882_FLZ-R0_met.fits;8.98944;26512.2;21.2613;0.170667
20230421103210877_FLZ-R0_snap.fits;8.17879;26500.5;8.61115;0
20230421103310952_FLZ-R0_snap.fits;10.4912;26453.6;10.0888;0
20230421103411026_FLZ-R0_snap.fits;10.6307;26506.3;7.95521;0
20230421103511101_FLZ-R0_snap.fits;11.2188;26543;8.40557;0
20230421103611176_FLZ-R0_snap.fits;11.9571;26507.8;7.72107;0
20230421103749480_FLZ-R0_met.fits;8.69614;26500.5;21.832;0.341333
20230421103711250_FLZ-R0_snap.fits;11.696;26534.2;10.2136;0
20230421103845458_FLZ-R0_met.fits;10.2849;26509.3;48.897;0.341333
20230421103811325_FLZ-R0_snap.fits;12.2131;26541.5;10.2608;0
20230421103911400_FLZ-R0_snap.fits;11.0504;26484.4;7.80678;0
20230421104021544_FLZ-R0_met.fits;10.3216;26465.3;28.4139;0.682667
20230421104027858_FLZ-R0_met.fits;9.96674;26481.4;48.1241;0.170667
20230421104059773_FLZ-R0_met.fits;10.2957;26496.1;27.9399;0.170667
20230421104011474_FLZ-R0_snap.fits;9.57903;26534.2;6.24028;0
20230421104153874_FLZ-R0_met.fits;10.4581;26465.3;65.9415;0.341333
20230421104111549_FLZ-R0_snap.fits;10.2812;26450.7;7.49986;0
20230421104211624_FLZ-R0_snap.fits;8.97056;26507.8;9.47904;0
20230421104311698_FLZ-R0_snap.fits;7.9472;26502;9.70394;0
20230421104411773_FLZ-R0_snap.fits;8.08776;26491.7;8.19312;0
20230421104513042_FLZ-R0_met.fits;9.443;26512.2;21.9621;0.170667
20230421104541373_FLZ-R0_met.fits;8.53744;26494.6;47.577;0.512
20230421104511848_FLZ-R0_snap.fits;10.2933;26455.1;9.58428;0
20230421104639741_FLZ-R0_met.fits;9.55607;26502;20.8885;0.170667
20230421104611922_FLZ-R0_snap.fits;9.28989;26490.2;6.20508;0
20230421104711997_FLZ-R0_snap.fits;10.4802;26518.1;10.3188;0
20230421104812072_FLZ-R0_snap.fits;9.75107;26547.4;8.50935;0
20230421104912146_FLZ-R0_snap.fits;10.2087;26491.7;10.5672;0
20230421105012221_FLZ-R0_snap.fits;8.68837;26509.3;8.67673;0
20230421105112296_FLZ-R0_snap.fits;8.5317;26507.8;7.62879;0
20230421105212370_FLZ-R0_snap.fits;9.56624;26482.9;7.00027;0
20230421105407570_FLZ-R0_met.fits;10.4023;26493.2;23.4694;0.170667
20230421105312445_FLZ-R0_snap.fits;10.7239;26453.6;9.49964;0
20230421105412520_FLZ-R0_snap.fits;10.2758;26452.1;7.9973;0
20230421105512594_FLZ-R0_snap.fits;8.26878;26465.3;6.81273;0
20230421105611816_FLZ-R0_met.fits;9.00193;26503.4;18.4281;0.170667
20230421105612669_FLZ-R0_snap.fits;10.342;26499;8.29299;0
20230421105712744_FLZ-R0_snap.fits;8.90576;26510.7;8.24667;0
20230421105812818_FLZ-R0_snap.fits;10.7487;26475.6;8.07947;0
20230421105912893_FLZ-R0_snap.fits;9.68349;26521;6.76302;0
