# file name; noise; peak f.; mag.; duration
20230421150033277_FLZ-R0_met.fits;11.2228;26537.1;29.954;0.170667
20230421150035325_FLZ-R0_met.fits;10.1308;26535.6;37.2988;0.170667
20230421150030888_FLZ-R0_snap.fits;10.5111;26475.6;9.53665;0
20230421150130962_FLZ-R0_snap.fits;13.1052;26534.2;8.57662;0
20230421150231037_FLZ-R0_snap.fits;8.54113;26463.9;7.58561;0
20230421150331112_FLZ-R0_snap.fits;14.1262;26543;10.9514;0
20230421150431186_FLZ-R0_snap.fits;10.0355;26507.8;10.5382;0
20230421150531261_FLZ-R0_snap.fits;11.3204;26477.1;8.78685;0
20230421150631336_FLZ-R0_snap.fits;12.3936;26482.9;10.2485;0
20230421150731410_FLZ-R0_snap.fits;11.5464;26537.1;8.28111;0
20230421150831485_FLZ-R0_snap.fits;10.8811;26452.1;7.11104;0
20230421150931560_FLZ-R0_snap.fits;12.1343;26480;10.3938;0
20230421151031634_FLZ-R0_snap.fits;11.3693;26481.4;9.20737;0
20230421151131709_FLZ-R0_snap.fits;10.5479;26485.8;7.94439;0
20230421151300456_FLZ-R0_met.fits;12.6066;26516.6;39.3742;0.341333
20230421151231784_FLZ-R0_snap.fits;11.2347;26482.9;10.9398;0
20230421151331858_FLZ-R0_snap.fits;12.466;26455.1;9.91439;0
20230421151431933_FLZ-R0_snap.fits;13.922;26491.7;9.67374;0
20230421151532008_FLZ-R0_snap.fits;13.0602;26503.4;10.3862;0
20230421151632082_FLZ-R0_snap.fits;10.0311;26475.6;9.64166;0
20230421151732157_FLZ-R0_snap.fits;9.31511;26462.4;9.11459;0
20230421151832232_FLZ-R0_snap.fits;10.3961;26485.8;9.05642;0
20230421151932306_FLZ-R0_snap.fits;8.68343;26544.4;7.86567;0
20230421152126994_FLZ-R0_met.fits;9.00282;26534.2;23.2821;0.170667
20230421152032381_FLZ-R0_snap.fits;10.9589;26490.2;9.57647;0
20230421152132456_FLZ-R0_snap.fits;9.55435;26519.5;7.93381;0
20230421152232530_FLZ-R0_snap.fits;8.6162;26518.1;10.0284;0
20230421152332605_FLZ-R0_snap.fits;9.62563;26516.6;10.7537;0
20230421152432680_FLZ-R0_snap.fits;10.6681;26487.3;6.95418;0
20230421152532754_FLZ-R0_snap.fits;10.0831;26485.8;9.25992;0
20230421152648189_FLZ-R0_met.fits;11.256;26506.3;45.2072;0.853333
20230421152632829_FLZ-R0_snap.fits;10.3623;26519.5;8.78464;0
20230421152732904_FLZ-R0_snap.fits;11.8519;26541.5;8.59122;0
20230421152925885_FLZ-R0_met.fits;9.81345;26475.6;24.02;0.170667
20230421152832978_FLZ-R0_snap.fits;11.744;26537.1;11.9786;0
20230421152933053_FLZ-R0_snap.fits;12.9118;26493.2;10.214;0
20230421153059410_FLZ-R0_met.fits;11.0521;26513.7;45.1979;4.096
20230421153033128_FLZ-R0_snap.fits;11.0681;26507.8;8.63793;0
20230421153133202_FLZ-R0_snap.fits;11.228;26487.3;8.29168;0
20230421153257512_FLZ-R0_met.fits;9.09881;26545.9;22.8886;0.341333
20230421153233277_FLZ-R0_snap.fits;11.4139;26512.2;8.51454;0
20230421153333352_FLZ-R0_snap.fits;12.4151;26475.6;11.5702;0
20230421153433426_FLZ-R0_snap.fits;11.8887;26452.1;9.54367;0
20230421153533501_FLZ-R0_snap.fits;10.5026;26499;10.8119;0
20230421153633576_FLZ-R0_snap.fits;11.5497;26529.8;7.49677;0
20230421153733650_FLZ-R0_snap.fits;9.06279;26452.1;9.84992;0
20230421153833725_FLZ-R0_snap.fits;10.7081;26544.4;10.2845;0
20230421153933800_FLZ-R0_snap.fits;10.9098;26472.7;9.73591;0
20230421154033874_FLZ-R0_snap.fits;12.4637;26493.2;8.77113;0
20230421154133949_FLZ-R0_snap.fits;12.4046;26521;11.0151;0
20230421154234024_FLZ-R0_snap.fits;11.965;26450.7;8.96007;0
20230421154334098_FLZ-R0_snap.fits;10.7145;26496.1;12.5513;0
20230421154455336_FLZ-R0_met.fits;12.9808;26529.8;27.0689;0.170667
20230421154434173_FLZ-R0_snap.fits;12.2435;26529.8;10.4699;0
20230421154534248_FLZ-R0_snap.fits;12.0514;26452.1;9.56614;0
20230421154634322_FLZ-R0_snap.fits;11.5764;26494.6;9.56795;0
20230421154734397_FLZ-R0_snap.fits;12.6852;26471.2;8.9746;0
20230421154834472_FLZ-R0_snap.fits;11.2957;26487.3;9.74977;0
20230421154934546_FLZ-R0_snap.fits;11.5352;26463.9;9.34999;0
20230421155034621_FLZ-R0_snap.fits;9.97823;26475.6;8.49097;0
20230421155134696_FLZ-R0_snap.fits;11.3022;26519.5;9.41217;0
20230421155234770_FLZ-R0_snap.fits;11.9312;26507.8;8.05824;0
20230421155334845_FLZ-R0_snap.fits;12.2557;26506.3;9.72435;0
20230421155434920_FLZ-R0_snap.fits;11.0062;26506.3;9.16177;0
20230421155534994_FLZ-R0_snap.fits;11.4369;26458;11.6244;0
20230421155635069_FLZ-R0_snap.fits;11.8396;26474.1;9.71485;0
20230421155735144_FLZ-R0_snap.fits;12.1317;26502;10.0713;0
20230421155906109_FLZ-R0_met.fits;10.911;26519.5;40.9908;0.170667
20230421155835218_FLZ-R0_snap.fits;11.1183;26502;11.0072;0
20230421155935293_FLZ-R0_snap.fits;11.3318;26500.5;12.5945;0
