# file name; noise; peak f.; mag.; duration
20230421190048808_FLZ-R0_snap.fits;10.2999;26468.3;9.99253;0
20230421190148882_FLZ-R0_snap.fits;10.1139;26465.3;9.1428;0
20230421190248957_FLZ-R0_snap.fits;9.86265;26469.7;8.7445;0
20230421190349032_FLZ-R0_snap.fits;10.3357;26522.5;8.91532;0
20230421190449106_FLZ-R0_snap.fits;10.2774;26522.5;8.42984;0
20230421190549181_FLZ-R0_snap.fits;9.11902;26516.6;10.4555;0
20230421190710248_FLZ-R0_met.fits;9.90205;26484.4;31.9149;0.170667
20230421190649256_FLZ-R0_snap.fits;10.71;26506.3;7.6814;0
20230421190749330_FLZ-R0_snap.fits;8.41808;26499;6.61282;0
20230421190849405_FLZ-R0_snap.fits;11.0648;26472.7;8.25169;0
20230421190949480_FLZ-R0_snap.fits;8.71212;26458;10.287;0
20230421191049554_FLZ-R0_snap.fits;13.7655;26518.1;8.43725;0
20230421191149629_FLZ-R0_snap.fits;10.5405;26506.3;8.69732;0
20230421191249704_FLZ-R0_snap.fits;9.57374;26512.2;8.50643;0
20230421191349778_FLZ-R0_snap.fits;8.97413;26452.1;8.32973;0
20230421191449853_FLZ-R0_snap.fits;10.3231;26541.5;9.48512;0
20230421191549928_FLZ-R0_snap.fits;11.1007;26500.5;10.8379;0
20230421191650002_FLZ-R0_snap.fits;12.5634;26497.6;10.6057;0
20230421191750077_FLZ-R0_snap.fits;9.25548;26538.6;9.05632;0
20230421191850152_FLZ-R0_snap.fits;9.74937;26466.8;10.2837;0
20230421191950226_FLZ-R0_snap.fits;9.59644;26544.4;8.99465;0
20230421192050301_FLZ-R0_snap.fits;11.5858;26531.2;10.7418;0
20230421192150376_FLZ-R0_snap.fits;9.39116;26515.1;9.07397;0
20230421192250450_FLZ-R0_snap.fits;8.81683;26547.4;9.53708;0
20230421192433192_FLZ-R0_met.fits;8.87054;26491.7;106.14;0.341333
20230421192350525_FLZ-R0_snap.fits;10.5202;26535.6;7.64382;0
20230421192450600_FLZ-R0_snap.fits;8.67215;26540;8.44009;0
20230421192550674_FLZ-R0_snap.fits;8.6287;26522.5;9.04317;0
20230421192650749_FLZ-R0_snap.fits;12.4719;26529.8;9.86952;0
20230421192750824_FLZ-R0_snap.fits;9.9014;26478.5;9.44939;0
20230421192850898_FLZ-R0_snap.fits;10.7779;26475.6;8.45882;0
20230421192950973_FLZ-R0_snap.fits;9.53508;26478.5;10.5589;0
20230421193051048_FLZ-R0_snap.fits;8.45835;26458;9.50555;0
20230421193151122_FLZ-R0_snap.fits;9.05;26491.7;9.45335;0
20230421193251197_FLZ-R0_snap.fits;9.88982;26462.4;7.54828;0
20230421193351272_FLZ-R0_snap.fits;9.88959;26482.9;10.3348;0
20230421193451346_FLZ-R0_snap.fits;10.2518;26468.3;8.52225;0
20230421193551421_FLZ-R0_snap.fits;11.1279;26463.9;8.0723;0
20230421193651496_FLZ-R0_snap.fits;10.7472;26459.5;8.22427;0
20230421193751570_FLZ-R0_snap.fits;10.3866;26488.8;7.65921;0
20230421193851645_FLZ-R0_snap.fits;11.3398;26478.5;10.9414;0
20230421194007250_FLZ-R0_met.fits;8.04051;26480;19.6671;0.341333
20230421193951720_FLZ-R0_snap.fits;8.01116;26499;7.49135;0
20230421194051794_FLZ-R0_snap.fits;9.3672;26531.2;8.16012;0
20230421194151869_FLZ-R0_snap.fits;9.355;26507.8;8.68099;0
20230421194251944_FLZ-R0_snap.fits;10.8915;26540;7.99554;0
20230421194352018_FLZ-R0_snap.fits;9.43715;26468.3;8.35723;0
20230421194452093_FLZ-R0_snap.fits;9.40977;26538.6;9.32914;0
20230421194552168_FLZ-R0_snap.fits;7.98607;26504.9;8.96002;0
20230421194652242_FLZ-R0_snap.fits;9.76591;26516.6;8.98771;0
20230421194752317_FLZ-R0_snap.fits;10.5629;26491.7;7.6152;0
20230421194852392_FLZ-R0_snap.fits;9.78823;26458;10.4029;0
20230421194952466_FLZ-R0_snap.fits;8.8677;26541.5;8.35322;0
20230421195052541_FLZ-R0_snap.fits;10.0633;26500.5;9.03596;0
20230421195152616_FLZ-R0_snap.fits;9.15972;26513.7;6.56925;0
20230421195252690_FLZ-R0_snap.fits;10.8578;26507.8;8.76087;0
20230421195352765_FLZ-R0_snap.fits;9.95832;26475.6;8.5397;0
20230421195452840_FLZ-R0_snap.fits;10.0576;26534.2;7.26344;0
20230421195552914_FLZ-R0_snap.fits;9.51854;26538.6;8.54178;0
20230421195652989_FLZ-R0_snap.fits;9.52069;26460.9;9.2058;0
20230421195753064_FLZ-R0_snap.fits;9.03006;26474.1;6.36076;0
20230421195853138_FLZ-R0_snap.fits;9.66122;26496.1;10.4048;0
20230421195953213_FLZ-R0_snap.fits;11.7039;26478.5;7.80248;0
