# file name; noise; peak f.; mag.; duration
20230421230006653_FLZ-R0_snap.fits;10.3051;26471.2;8.02591;0
20230421230106728_FLZ-R0_snap.fits;10.0285;26513.7;7.16005;0
20230421230206802_FLZ-R0_snap.fits;11.4592;26516.6;9.86708;0
20230421230306877_FLZ-R0_snap.fits;8.81511;26502;9.23717;0
20230421230406952_FLZ-R0_snap.fits;9.53953;26472.7;7.10225;0
20230421230507026_FLZ-R0_snap.fits;10.2038;26545.9;11.2647;0
20230421230619901_FLZ-R0_met.fits;12.2772;26472.7;26.1875;0.170667
20230421230607101_FLZ-R0_snap.fits;8.04908;26491.7;8.84604;0
20230421230707176_FLZ-R0_snap.fits;12.4349;26449.2;10.923;0
20230421230807250_FLZ-R0_snap.fits;13.4692;26487.3;10.7398;0
20230421230907325_FLZ-R0_snap.fits;10.9958;26460.9;9.49485;0
20230421231007400_FLZ-R0_snap.fits;10.5825;26449.2;10.2601;0
20230421231107474_FLZ-R0_snap.fits;10.1205;26528.3;8.23111;0
20230421231207549_FLZ-R0_snap.fits;11.41;26482.9;9.59634;0
20230421231307624_FLZ-R0_snap.fits;10.5766;26487.3;8.53768;0
20230421231407698_FLZ-R0_snap.fits;10.9237;26515.1;9.45367;0
20230421231507773_FLZ-R0_snap.fits;11.3761;26449.2;10.4367;0
20230421231607848_FLZ-R0_snap.fits;9.63566;26490.2;7.13043;0
20230421231707922_FLZ-R0_snap.fits;10.0251;26474.1;9.30242;0
20230421231807997_FLZ-R0_snap.fits;11.7036;26469.7;8.43657;0
20230421231908072_FLZ-R0_snap.fits;12.2492;26465.3;9.81519;0
20230421232018216_FLZ-R0_met.fits;12.5837;26482.9;34.6574;0.170667
20230421232008146_FLZ-R0_snap.fits;13.2563;26475.6;9.02679;0
20230421232108221_FLZ-R0_snap.fits;11.1848;26475.6;9.25335;0
20230421232208296_FLZ-R0_snap.fits;12.3934;26471.2;10.9052;0
20230421232308370_FLZ-R0_snap.fits;12.5745;26515.1;11.529;0
20230421232408445_FLZ-R0_snap.fits;15.0046;26538.6;13.1234;0
20230421232522344_FLZ-R0_met.fits;12.5968;26522.5;31.4868;0.170667
20230421232542824_FLZ-R0_met.fits;13.5595;26523.9;54.1331;0.170667
20230421232508520_FLZ-R0_snap.fits;12.0137;26466.8;12.4298;0
20230421232700136_FLZ-R0_met.fits;13.8319;26516.6;38.035;0.170667
20230421232608594_FLZ-R0_snap.fits;14.6067;26545.9;8.96758;0
20230421232708669_FLZ-R0_snap.fits;11.9266;26459.5;10.1378;0
20230421232808744_FLZ-R0_snap.fits;12.6496;26540;14.5706;0
20230421232908818_FLZ-R0_snap.fits;12.7786;26538.6;11.401;0
20230421233008893_FLZ-R0_snap.fits;12.2053;26494.6;11.0246;0
20230421233108968_FLZ-R0_snap.fits;13.2331;26519.5;10.7664;0
20230421233209042_FLZ-R0_snap.fits;14.7312;26462.4;8.37233;0
20230421233309117_FLZ-R0_snap.fits;12.2481;26462.4;11.9475;0
20230421233441789_FLZ-R0_met.fits;10.1295;26497.6;27.7412;8.704
20230421233454077_FLZ-R0_met.fits;9.68373;26471.2;32.313;5.97333
20230421233504658_FLZ-R0_met.fits;9.80519;26468.3;26.4701;0.682667
20230421233409192_FLZ-R0_snap.fits;10.8218;26460.9;10.456;0
20230421233509266_FLZ-R0_snap.fits;10.0692;26455.1;7.73545;0
20230421233609341_FLZ-R0_snap.fits;9.3128;26502;8.65246;0
20230421233717778_FLZ-R0_met.fits;10.866;26496.1;27.5997;0.341333
20230421233709416_FLZ-R0_snap.fits;11.5385;26519.5;7.61359;0
20230421233809490_FLZ-R0_snap.fits;10.6083;26532.7;8.1197;0
20230421233909565_FLZ-R0_snap.fits;9.651;26515.1;7.89436;0
20230421234009640_FLZ-R0_snap.fits;11.8355;26472.7;9.04567;0
20230421234119442_FLZ-R0_met.fits;9.27629;26493.2;22.5019;0.170667
20230421234109714_FLZ-R0_snap.fits;10.0291;26512.2;8.18978;0
20230421234209789_FLZ-R0_snap.fits;10.9399;26480;10.3973;0
20230421234338877_FLZ-R0_met.fits;8.89782;26502;18.7975;0.170667
20230421234309864_FLZ-R0_snap.fits;8.98066;26478.5;10.5444;0
20230421234409938_FLZ-R0_snap.fits;8.66314;26485.8;8.99453;0
20230421234510013_FLZ-R0_snap.fits;9.83701;26507.8;8.517;0
20230421234610088_FLZ-R0_snap.fits;9.31452;26522.5;9.52388;0
20230421234710162_FLZ-R0_snap.fits;8.01438;26480;7.90385;0
20230421234825256_FLZ-R0_met.fits;9.48037;26496.1;54.9255;0.341333
20230421234810237_FLZ-R0_snap.fits;10.3117;26478.5;10.5044;0
20230421234955538_FLZ-R0_met.fits;9.59055;26516.6;34.5592;0.341333
20230421234910312_FLZ-R0_snap.fits;9.84338;26528.3;10.974;0
20230421235031549_FLZ-R0_met.fits;9.70559;26509.3;124.672;0.341333
20230421235010386_FLZ-R0_snap.fits;9.62624;26521;10.848;0
20230421235206781_FLZ-R0_met.fits;10.5711;26532.7;23.7295;0.341333
20230421235110461_FLZ-R0_snap.fits;9.56243;26537.1;8.59926;0
20230421235210536_FLZ-R0_snap.fits;9.45504;26490.2;7.53077;0
20230421235310610_FLZ-R0_snap.fits;9.25774;26515.1;7.76842;0
20230421235410685_FLZ-R0_snap.fits;9.46721;26528.3;9.7369;0
20230421235549842_FLZ-R0_met.fits;10.6477;26506.3;30.8008;0.170667
20230421235510760_FLZ-R0_snap.fits;9.64078;26494.6;7.064;0
20230421235610834_FLZ-R0_snap.fits;11.5236;26487.3;8.15217;0
20230421235710909_FLZ-R0_snap.fits;9.59207;26475.6;10.9224;0
20230421235810984_FLZ-R0_snap.fits;9.49382;26487.3;7.62578;0
20230421235911058_FLZ-R0_snap.fits;9.66092;26466.8;8.99655;0
