# file name; noise; peak f.; mag.; duration
20230421015943912_FLZ-R0_met.fits;7.76414;26491.7;23.0536;0.170667
20230421020042280_FLZ-R0_met.fits;8.78591;26503.4;46.8409;0.341333
20230421020032722_FLZ-R0_snap.fits;10.5733;26532.7;7.1202;0
20230421020132797_FLZ-R0_snap.fits;10.2484;26494.6;7.82456;0
20230421020232872_FLZ-R0_snap.fits;9.02375;26471.2;6.54204;0
20230421020332946_FLZ-R0_snap.fits;8.68272;26484.4;7.27652;0
20230421020433021_FLZ-R0_snap.fits;9.41242;26518.1;7.78138;0
20230421020602962_FLZ-R0_met.fits;8.99092;26494.6;21.8218;0.170667
20230421020614226_FLZ-R0_met.fits;9.46547;26491.7;29.5005;0.341333
20230421020533096_FLZ-R0_snap.fits;9.1565;26496.1;8.88934;0
20230421020640168_FLZ-R0_met.fits;10.6153;26455.1;25.2006;0.170667
20230421020712765_FLZ-R0_met.fits;8.72835;26532.7;23.9788;0.512
20230421020633170_FLZ-R0_snap.fits;8.28379;26531.2;6.90529;0
20230421020733245_FLZ-R0_snap.fits;8.78456;26522.5;6.70912;0
20230421020833320_FLZ-R0_snap.fits;8.62358;26469.7;9.62367;0
20230421020933394_FLZ-R0_snap.fits;9.19379;26491.7;7.96686;0
20230421021120744_FLZ-R0_met.fits;10.1455;26523.9;20.5592;0.170667
20230421021033469_FLZ-R0_snap.fits;9.00731;26478.5;6.46252;0
20230421021133544_FLZ-R0_snap.fits;10.9565;26529.8;8.67968;0
20230421021233618_FLZ-R0_snap.fits;10.3236;26477.1;5.85416;0
20230421021333693_FLZ-R0_snap.fits;9.73953;26540;6.56514;0
20230421021433768_FLZ-R0_snap.fits;8.11563;26529.8;7.7219;0
20230421021533842_FLZ-R0_snap.fits;8.72461;26534.2;6.50347;0
20230421021633917_FLZ-R0_snap.fits;10.325;26507.8;7.94048;0
20230421021733992_FLZ-R0_snap.fits;9.8158;26544.4;8.60283;0
20230421021900178_FLZ-R0_met.fits;7.98743;26491.7;17.0059;0.170667
20230421021834066_FLZ-R0_snap.fits;8.2508;26477.1;7.78316;0
20230421022023805_FLZ-R0_met.fits;8.7104;26502;33.0115;0.170667
20230421021934141_FLZ-R0_snap.fits;10.445;26496.1;6.32473;0
20230421022034216_FLZ-R0_snap.fits;9.76061;26485.8;9.38811;0
20230421022134290_FLZ-R0_snap.fits;7.82621;26453.6;7.22937;0
20230421022234365_FLZ-R0_snap.fits;8.41703;26456.5;7.69211;0
20230421022334440_FLZ-R0_snap.fits;8.34264;26537.1;9.57256;0
20230421022434514_FLZ-R0_snap.fits;8.60008;26463.9;6.38576;0
20230421022534589_FLZ-R0_snap.fits;10.0994;26547.4;9.24031;0
20230421022634664_FLZ-R0_snap.fits;7.63788;26529.8;5.47216;0
20230421022734738_FLZ-R0_snap.fits;10.1104;26480;7.34807;0
20230421022834813_FLZ-R0_snap.fits;7.85576;26493.2;7.67699;0
20230421022934888_FLZ-R0_snap.fits;9.74616;26485.8;8.51439;0
20230421023034962_FLZ-R0_snap.fits;9.20554;26477.1;7.41614;0
20230421023221800_FLZ-R0_met.fits;7.03454;26465.3;28.4712;0.341333
20230421023135037_FLZ-R0_snap.fits;8.56084;26525.4;7.25773;0
20230421023235112_FLZ-R0_snap.fits;8.1282;26529.8;6.3535;0
20230421023335186_FLZ-R0_snap.fits;9.17203;26491.7;10.4136;0
20230421023435261_FLZ-R0_snap.fits;10.4705;26481.4;6.44976;0
20230421023535336_FLZ-R0_snap.fits;9.84447;26537.1;9.02724;0
20230421023635410_FLZ-R0_snap.fits;9.37255;26544.4;9.05771;0
20230421023753576_FLZ-R0_met.fits;7.83974;26478.5;16.1937;0.170667
20230421023735485_FLZ-R0_snap.fits;10.078;26449.2;7.29938;0
20230421023835560_FLZ-R0_snap.fits;9.61899;26510.7;8.02694;0
20230421023935634_FLZ-R0_snap.fits;9.7253;26510.7;9.48001;0
20230421024035709_FLZ-R0_snap.fits;8.58556;26480;8.26046;0
20230421024135784_FLZ-R0_snap.fits;9.16352;26522.5;7.83493;0
20230421024320061_FLZ-R0_met.fits;8.14596;26503.4;19.0217;0.341333
20230421024235858_FLZ-R0_snap.fits;10.3313;26521;8.48294;0
20230421024335933_FLZ-R0_snap.fits;8.32299;26541.5;9.0936;0
20230421024436008_FLZ-R0_snap.fits;7.4606;26477.1;7.34396;0
20230421024536082_FLZ-R0_snap.fits;9.12808;26462.4;6.99179;0
20230421024636157_FLZ-R0_snap.fits;9.16756;26466.8;8.51882;0
20230421024736232_FLZ-R0_snap.fits;10.8498;26502;10.1255;0
20230421024928360_FLZ-R0_met.fits;9.78484;26482.9;42.3402;0.512
20230421024836306_FLZ-R0_snap.fits;8.60422;26500.5;7.46632;0
20230421024936381_FLZ-R0_snap.fits;8.97957;26482.9;6.89447;0
20230421025127144_FLZ-R0_met.fits;9.5302;26516.6;35.4131;0.512
20230421025036456_FLZ-R0_snap.fits;8.88315;26477.1;8.13398;0
20230421025136530_FLZ-R0_snap.fits;8.61044;26532.7;7.75429;0
20230421025236605_FLZ-R0_snap.fits;10.0879;26484.4;6.41478;0
20230421025336680_FLZ-R0_snap.fits;10.0273;26535.6;11.2164;0
20230421025436754_FLZ-R0_snap.fits;8.98192;26494.6;7.45624;0
20230421025547069_FLZ-R0_met.fits;8.16883;26513.7;42.4743;1.19467
20230421025536829_FLZ-R0_snap.fits;9.25837;26491.7;7.89784;0
20230421025636904_FLZ-R0_snap.fits;8.14103;26513.7;8.30297;0
20230421025736978_FLZ-R0_snap.fits;9.4915;26481.4;8.40182;0
20230421025837053_FLZ-R0_snap.fits;8.26141;26512.2;7.72712;0
20230421025937128_FLZ-R0_snap.fits;8.45967;26541.5;8.73814;0
