1519315200.51,19365,12.88,72724.5,-10.19,-34.35,-34.89,0,*66
1519315201.75,19366,12.88,72724.5,-10.19,-34.41,-34.95,0,*6B
1519315202.99,19367,12.88,72726.0,-10.19,-34.35,-34.89,0,*64
1519315204.26,19368,12.88,72726.3,-10.19,-34.53,-34.95,0,*66
1519315205.48,19369,12.88,72724.3,-10.19,-34.59,-35.01,0,*61
1519315206.7,19370,12.88,72724.0,-10.19,-34.41,-34.89,0,*61
1519315207.94,19371,12.88,72722.5,-10.19,-34.35,-34.89,0,*63
1519315209.17,19372,12.88,72726.8,-10.19,-34.35,-34.89,0,*60
1519315210.41,19373,12.88,72728.5,-10.19,-34.35,-34.89,0,*61
1519315211.65,19374,12.88,72726.0,-10.21,-34.41,-35.01,0,*6F
1519315212.89,19375,12.88,72724.5,-10.19,-34.35,-34.89,0,*67
1519315214.18,19376,12.88,72728.5,-10.21,-34.35,-34.83,0,*65
1519315215.42,19377,12.88,72726.0,-10.19,-34.19,-34.71,0,*6C
1519315216.66,19378,12.88,72726.8,-10.19,-34.19,-34.77,0,*65
1519315217.9,19379,12.88,72726.3,-10.19,-34.35,-34.89,0,*6B
1519315219.17,19380,12.88,72724.0,-10.21,-34.35,-34.77,0,*67
1519315220.41,19381,12.88,72726.3,-10.19,-34.19,-34.71,0,*65
1519315221.7,19382,12.88,72726.0,-10.21,-34.35,-34.83,0,*6E
1519315222.96,19383,12.88,72730.0,-10.21,-34.41,-34.95,0,*6B
1519315224.2,19384,12.88,72724.8,-10.19,-34.41,-34.95,0,*67
1519315225.45,19385,12.88,72724.5,-10.21,-34.41,-35.01,0,*61
1519315226.69,19386,12.88,72726.8,-10.21,-34.41,-35.01,0,*62
1519315227.96,19387,12.81,72720.0,-10.21,-34.41,-34.95,0,*6F
1519315229.19,19388,12.88,72724.8,-10.21,-34.25,-34.77,0,*6E
1519315230.46,19389,12.88,72724.5,-10.23,-34.35,-34.95,0,*60
1519315231.74,19390,12.88,72724.0,-10.21,-34.47,-34.95,0,*6F
1519315232.98,19391,12.88,72724.3,-10.21,-34.41,-35.01,0,*64
1519315234.23,19392,12.88,72726.8,-10.21,-34.47,-35.13,0,*62
1519315235.48,19393,12.88,72724.3,-10.21,-34.47,-35.01,0,*60
1519315236.73,19394,12.81,72720.3,-10.21,-34.47,-35.01,0,*67
1519315237.99,19395,12.88,72726.0,-10.23,-34.35,-34.95,0,*6D
1519315239.26,19396,12.88,72726.0,-10.21,-34.35,-35.01,0,*60
1519315240.54,19397,12.88,72726.3,-10.25,-34.47,-35.07,0,*66
1519315241.76,19398,12.88,72728.3,-10.23,-34.47,-35.01,0,*69
1519315243.0,19399,12.88,72728.8,-10.23,-34.35,-35.01,0,*6D
1519315244.24,19400,12.88,72724.8,-10.23,-34.41,-34.95,0,*65
1519315245.47,19401,12.88,72728.3,-10.23,-34.25,-34.83,0,*61
1519315246.74,19402,12.88,72724.0,-10.23,-34.35,-34.95,0,*64
1519315247.98,19403,12.88,72724.8,-10.23,-34.41,-34.95,0,*66
1519315249.2,19404,12.88,72724.5,-10.23,-34.47,-35.01,0,*6B
1519315250.47,19405,12.88,72726.0,-10.25,-34.47,-35.07,0,*6A
1519315251.72,19406,12.88,72726.3,-10.25,-34.41,-35.01,0,*69
1519315252.98,19407,12.88,72724.8,-10.23,-34.35,-34.83,0,*66
1519315254.21,19408,12.88,72728.3,-10.23,-34.41,-34.83,0,*6A
1519315255.47,19409,12.88,72726.0,-10.23,-34.35,-34.83,0,*68
1519315256.74,19410,12.88,72728.8,-10.23,-34.35,-34.95,0,*67
1519315257.97,19411,12.88,72730.0,-10.25,-34.41,-34.89,0,*6E
1519315259.24,19412,12.88,72730.0,-10.25,-34.31,-35.01,0,*6B
1519315260.46,19413,12.88,72728.5,-10.23,-34.25,-34.77,0,*69
1519315261.71,19414,12.88,72728.5,-10.25,-34.41,-34.83,0,*61
1519315262.98,19415,12.88,72728.0,-10.23,-34.31,-34.95,0,*66
1519315264.21,19416,12.88,72728.0,-10.23,-34.25,-34.83,0,*67
1519315265.48,19417,12.88,72728.5,-10.25,-34.31,-34.89,0,*6F
1519315266.71,19418,12.88,72730.3,-10.25,-34.41,-34.89,0,*67
1519315267.98,19419,12.88,72726.5,-10.25,-34.31,-34.89,0,*61
1519315269.22,19420,12.88,72724.3,-10.25,-34.41,-35.01,0,*6D
1519315270.49,19421,12.88,72728.5,-10.25,-34.31,-35.01,0,*6B
1519315271.74,19422,12.88,72726.5,-10.25,-34.47,-35.01,0,*69
1519315272.99,19423,12.88,72724.5,-10.25,-34.47,-35.01,0,*68
1519315274.21,19424,12.88,72724.3,-10.27,-34.41,-35.01,0,*6B
1519315275.45,19425,12.88,72724.5,-10.27,-34.31,-34.89,0,*6C
1519315276.66,19426,12.88,72726.0,-10.27,-34.41,-34.89,0,*68
1519315277.87,19427,12.88,72728.5,-10.23,-34.41,-35.01,0,*6C
1519315279.14,19428,12.88,72724.8,-10.27,-34.53,-35.07,0,*62
1519315280.4,19429,12.88,72726.5,-10.27,-34.31,-35.07,0,*67
1519315281.64,19430,12.88,72728.5,-10.27,-34.31,-34.89,0,*68
1519315282.91,19431,12.88,72726.8,-10.25,-34.47,-35.07,0,*6D
1519315284.21,19432,12.88,72724.8,-10.29,-34.35,-34.95,0,*6D
1519315285.42,19433,12.88,72726.3,-10.27,-34.47,-34.89,0,*6A
1519315286.63,19434,12.88,72728.3,-10.27,-34.41,-34.89,0,*6B
1519315287.88,19435,12.88,72726.5,-10.27,-34.31,-35.01,0,*6C
1519315289.12,19436,12.88,72728.3,-10.27,-34.31,-35.01,0,*6F
1519315290.38,19437,12.88,72726.5,-10.27,-34.31,-34.83,0,*65
1519315291.68,19438,12.88,72728.5,-10.29,-34.35,-34.95,0,*67
1519315292.89,19439,12.88,72726.5,-10.27,-34.41,-35.01,0,*67
1519315294.17,19440,12.88,72726.0,-10.29,-34.47,-35.07,0,*67
1519315295.46,19441,12.88,72728.0,-10.29,-34.53,-35.07,0,*63
1519315296.7,19442,12.88,72728.3,-10.27,-34.31,-34.89,0,*6D
1519315297.91,19443,12.88,72724.0,-10.27,-34.41,-34.89,0,*6B
1519315299.17,19444,12.88,72728.8,-10.27,-34.31,-35.07,0,*6C
1519315300.42,19445,12.88,72726.3,-10.27,-34.47,-35.07,0,*6C
1519315301.66,19446,12.88,72726.8,-10.27,-34.47,-35.07,0,*6F
1519315302.88,19447,12.88,72730.3,-10.27,-34.41,-35.01,0,*6E
1519315304.13,19448,12.88,72726.8,-10.29,-34.47,-35.13,0,*6A
1519315305.4,19449,12.88,72730.3,-10.29,-34.47,-35.23,0,*68
1519315306.65,19450,12.88,72724.0,-10.29,-34.47,-35.13,0,*63
1519315307.92,19451,12.88,72728.3,-10.29,-34.35,-34.89,0,*65
1519315309.19,19452,12.88,72726.8,-10.31,-34.35,-34.95,0,*62
1519315310.48,19453,12.88,72728.0,-10.29,-34.35,-34.95,0,*6A
1519315311.76,19454,12.88,72726.8,-10.29,-34.47,-35.07,0,*62
1519315313.03,19455,12.88,72726.8,-10.29,-34.47,-35.07,0,*63
1519315314.33,19456,12.88,72730.0,-10.29,-34.35,-34.95,0,*6F
1519315315.62,19457,12.81,72726.3,-10.29,-34.35,-35.07,0,*64
1519315316.88,19458,12.81,72726.3,-10.31,-34.35,-35.07,0,*62
1519315318.12,19459,12.88,72726.8,-10.31,-34.35,-35.13,0,*66
1519315319.4,19460,12.88,72728.8,-10.33,-34.53,-35.13,0,*6E
1519315320.66,19461,12.88,72724.8,-10.31,-34.35,-35.07,0,*68
1519315321.87,19462,12.88,72726.8,-10.31,-34.41,-35.13,0,*6D
1519315323.14,19463,12.88,72726.0,-10.31,-34.35,-35.07,0,*6A
1519315324.4,19464,12.88,72728.0,-10.31,-34.35,-35.07,0,*6D
1519315325.67,19465,12.81,72724.0,-10.31,-34.53,-35.07,0,*6C
1519315326.94,19466,12.88,72724.0,-10.33,-34.53,-35.17,0,*6C
1519315328.2,19467,12.81,72722.8,-10.33,-34.53,-35.17,0,*6D
1519315329.45,19468,12.88,72726.3,-10.31,-34.47,-35.07,0,*64
1519315330.72,19469,12.88,72730.8,-10.33,-34.53,-35.13,0,*67
1519315331.96,19470,12.88,72728.8,-10.33,-34.41,-35.13,0,*6C
1519315333.23,19471,12.88,72726.0,-10.33,-34.53,-35.13,0,*6E
1519315334.5,19472,12.88,72726.8,-10.33,-34.53,-35.17,0,*69
1519315335.77,19473,12.88,72724.8,-10.33,-34.53,-35.17,0,*68
1519315337.04,19474,12.88,72724.5,-10.33,-34.53,-35.17,0,*6F
1519315338.28,19475,12.81,72726.3,-10.33,-34.41,-35.01,0,*6A
1519315339.58,19476,12.88,72724.5,-10.33,-34.35,-34.95,0,*66
1519315340.8,19477,12.88,72726.3,-10.35,-34.41,-35.01,0,*6E
1519315342.04,19478,12.88,72730.0,-10.35,-34.53,-35.13,0,*61
1519315343.28,19479,12.81,72724.0,-10.33,-34.41,-35.13,0,*65
1519315344.56,19480,12.88,72726.8,-10.33,-34.53,-35.13,0,*60
1519315345.8,19481,12.88,72726.0,-10.33,-34.25,-35.01,0,*63
1519315347.07,19482,12.81,72724.8,-10.33,-34.35,-35.01,0,*61
1519315348.31,19483,12.81,72726.0,-10.35,-34.41,-35.07,0,*63
1519315349.56,19484,12.88,72730.3,-10.35,-34.53,-35.13,0,*62
1519315350.83,19485,12.81,72726.8,-10.35,-34.35,-34.95,0,*6C
1519315352.07,19486,12.88,72728.8,-10.35,-34.53,-35.13,0,*60
1519315353.29,19487,12.88,72728.8,-10.35,-34.41,-35.13,0,*62
1519315354.54,19488,12.81,72726.3,-10.35,-34.35,-35.01,0,*6D
1519315355.78,19489,12.81,72726.8,-10.35,-34.41,-34.95,0,*63
1519315357.02,19490,12.81,72726.3,-10.35,-34.41,-35.07,0,*61
1519315358.29,19491,12.88,72730.5,-10.37,-34.31,-35.17,0,*64
1519315359.53,19492,12.88,72730.5,-10.35,-34.35,-35.13,0,*65
1519315360.78,19493,12.88,72728.0,-10.37,-34.59,-35.17,0,*68
1519315362.03,19494,12.88,72728.0,-10.37,-34.41,-35.01,0,*61
1519315363.3,19495,12.88,72728.0,-10.37,-34.31,-35.01,0,*67
1519315364.55,19496,12.88,72724.0,-10.37,-34.41,-35.01,0,*63
1519315365.79,19497,12.88,72726.8,-10.35,-34.35,-35.01,0,*63
1519315367.03,19498,12.88,72728.3,-10.37,-34.25,-34.89,0,*6E
1519315368.3,19499,12.81,72726.0,-10.35,-34.31,-34.65,0,*6A
1519315369.54,19500,12.88,72726.5,-10.37,-34.25,-34.89,0,*6E
1519315370.78,19501,12.81,72726.3,-10.37,-34.25,-34.71,0,*68
1519315372.05,19502,12.88,72728.8,-10.37,-34.25,-35.07,0,*6B
1519315373.35,19503,12.88,72726.8,-10.41,-34.35,-35.07,0,*6A
1519315374.59,19504,12.81,72726.8,-10.37,-34.41,-35.01,0,*69
1519315375.87,19505,12.88,72728.8,-10.37,-34.59,-35.07,0,*67
1519315377.11,19506,12.88,72730.0,-10.37,-34.41,-35.01,0,*6B
1519315378.39,19507,12.81,72724.8,-10.41,-34.47,-35.23,0,*6D
1519315379.66,19508,12.88,72726.0,-10.37,-34.47,-35.07,0,*65
1519315380.91,19509,12.81,72728.8,-10.37,-34.59,-35.17,0,*6A
1519315382.18,19510,12.81,72724.3,-10.41,-34.47,-35.23,0,*6B
1519315383.44,19511,12.81,72726.0,-10.41,-34.47,-35.13,0,*69
1519315384.69,19512,12.88,72728.3,-10.37,-34.59,-35.17,0,*60
1519315385.94,19513,12.88,72730.8,-10.37,-34.59,-35.17,0,*61
1519315387.21,19514,12.88,72730.8,-10.43,-34.53,-35.07,0,*6E
1519315388.49,19515,12.88,72726.5,-10.41,-34.47,-35.07,0,*68
1519315389.74,19516,12.81,72726.0,-10.41,-34.47,-35.13,0,*6E
1519315390.97,19517,12.81,72724.3,-10.43,-34.47,-35.13,0,*6D
1519315392.22,19518,12.88,72728.5,-10.43,-34.35,-35.13,0,*67
1519315393.5,19519,12.88,72730.8,-10.41,-34.47,-35.07,0,*64
1519315394.77,19520,12.88,72730.0,-10.37,-34.31,-35.01,0,*68
1519315396.02,19521,12.81,72728.0,-10.43,-34.31,-34.77,0,*6A
1519315397.26,19522,12.88,72728.0,-10.43,-34.31,-34.77,0,*69
1519315398.52,19523,12.88,72728.8,-10.41,-34.47,-35.13,0,*68
1519315399.82,19524,12.88,72730.3,-10.41,-34.53,-35.23,0,*69
1519315401.09,19525,12.81,72726.3,-10.43,-34.35,-35.07,0,*6C
1519315402.36,19526,12.88,72726.5,-10.43,-34.35,-35.07,0,*6F
1519315403.63,19527,12.88,72724.8,-10.43,-34.35,-35.07,0,*6E
1519315404.86,19528,12.81,72728.5,-10.43,-34.47,-35.13,0,*61
1519315406.13,19529,12.81,72724.0,-10.41,-34.35,-35.13,0,*67
1519315407.41,19530,12.81,72726.8,-10.41,-34.47,-35.23,0,*69
1519315408.66,19531,12.81,72726.0,-10.43,-34.53,-35.13,0,*6C
1519315409.91,19532,12.88,72730.0,-10.43,-34.47,-35.23,0,*69
1519315411.17,19533,12.88,72730.8,-10.45,-34.35,-35.23,0,*6B
1519315412.44,19534,12.88,72728.0,-10.43,-34.35,-35.07,0,*6C
1519315413.68,19535,12.88,72728.8,-10.45,-34.35,-35.13,0,*6E
1519315414.9,19536,12.81,72726.3,-10.45,-34.41,-35.13,0,*6E
1519315416.16,19537,12.81,72726.0,-10.45,-34.31,-35.07,0,*6D
1519315417.41,19538,12.81,72728.3,-10.45,-34.47,-35.07,0,*63
1519315418.67,19539,12.81,72724.3,-10.45,-34.35,-35.07,0,*67
1519315419.92,19540,12.88,72730.0,-10.43,-34.35,-35.13,0,*6A
1519315421.17,19541,12.88,72730.0,-10.45,-34.53,-35.29,0,*64
1519315422.42,19542,12.88,72730.5,-10.45,-34.47,-35.23,0,*68
1519315423.68,19543,12.81,72726.3,-10.45,-34.35,-35.07,0,*6A
1519315424.95,19544,12.88,72726.8,-10.47,-34.53,-35.13,0,*6A
1519315426.17,19545,12.88,72728.3,-10.45,-34.47,-35.13,0,*6C
1519315427.43,19546,12.81,72726.3,-10.47,-34.53,-35.17,0,*6C
1519315428.68,19547,12.88,72730.3,-10.45,-34.47,-35.23,0,*6D
1519315429.94,19548,12.81,72726.8,-10.45,-34.35,-35.23,0,*67
1519315431.18,19549,12.88,72726.8,-10.45,-34.35,-35.13,0,*65
1519315432.45,19550,12.88,72728.3,-10.45,-34.35,-34.95,0,*62
1519315433.72,19551,12.81,72726.8,-10.47,-34.53,-35.13,0,*6E
1519315434.95,19552,12.88,72728.0,-10.47,-34.41,-35.13,0,*6E
1519315436.22,19553,12.88,72728.3,-10.47,-34.35,-35.13,0,*6C
1519315437.48,19554,12.81,72728.8,-10.45,-34.31,-35.07,0,*68
1519315438.71,19555,12.81,72724.8,-10.45,-34.47,-35.13,0,*6D
1519315439.94,19556,12.81,72726.5,-10.47,-34.41,-35.01,0,*69
1519315441.21,19557,12.81,72726.3,-10.47,-34.53,-35.17,0,*6C
1519315442.42,19558,12.88,72726.0,-10.49,-34.41,-35.17,0,*6E
1519315443.69,19559,12.88,72728.8,-10.45,-34.31,-34.95,0,*6F
1519315444.9,19560,12.81,72724.3,-10.49,-34.41,-35.17,0,*65
1519315446.14,19561,12.88,72730.0,-10.47,-34.41,-35.01,0,*6D
1519315447.41,19562,12.81,72726.8,-10.47,-34.53,-35.13,0,*6E
1519315448.67,19563,12.81,72728.3,-10.47,-34.53,-35.17,0,*6B
1519315449.93,19564,12.81,72726.0,-10.47,-34.35,-35.17,0,*6C
1519315451.19,19565,12.81,72726.5,-10.47,-34.35,-35.13,0,*69
1519315452.41,19566,12.88,72730.3,-10.49,-34.41,-35.13,0,*67
1519315453.68,19567,12.81,72726.8,-10.51,-34.47,-35.23,0,*6A
1519315454.95,19568,12.81,72728.0,-10.51,-34.47,-35.23,0,*65
1519315456.19,19569,12.88,72728.5,-10.49,-34.35,-35.13,0,*6B
1519315457.43,19570,12.81,72726.8,-10.49,-34.25,-34.83,0,*6A
1519315458.69,19571,12.88,72728.5,-10.51,-34.41,-35.07,0,*6D
1519315459.95,19572,12.81,72726.8,-10.51,-34.41,-35.07,0,*6E
1519315461.17,19573,12.81,72728.5,-10.49,-34.41,-35.13,0,*63
1519315462.38,19574,12.88,72730.8,-10.49,-34.41,-35.17,0,*60
1519315463.65,19575,12.88,72730.5,-10.51,-34.59,-35.23,0,*66
1519315464.9,19576,12.81,72724.0,-10.49,-34.47,-35.23,0,*63
1519315466.14,19577,12.81,72728.8,-10.49,-34.53,-35.17,0,*60
1519315467.41,19578,12.81,72728.5,-10.51,-34.47,-35.23,0,*64
1519315468.67,19579,12.81,72726.0,-10.51,-34.41,-35.07,0,*65
1519315469.96,19580,12.81,72728.3,-10.51,-34.31,-35.07,0,*64
1519315471.26,19581,12.81,72726.8,-10.51,-34.31,-35.07,0,*65
1519315472.5,19582,12.88,72728.3,-10.51,-34.47,-35.17,0,*66
1519315473.75,19583,12.81,72726.5,-10.49,-34.47,-35.07,0,*6F
1519315475.02,19584,12.81,72724.0,-10.51,-34.47,-35.23,0,*67
1519315476.26,19585,12.88,72728.5,-10.51,-34.41,-35.17,0,*67
1519315477.53,19586,12.88,72730.3,-10.51,-34.47,-35.23,0,*65
1519315478.77,19587,12.88,72728.3,-10.51,-34.59,-35.17,0,*6C
1519315480.02,19588,12.88,72728.8,-10.51,-34.59,-35.17,0,*63
1519315481.27,19589,12.81,72724.3,-10.51,-34.47,-35.17,0,*6D
1519315482.51,19590,12.81,72728.0,-10.51,-34.47,-35.17,0,*65
1519315483.77,19591,12.81,72724.0,-10.51,-34.41,-35.23,0,*65
1519315485.02,19592,12.81,72728.3,-10.53,-34.31,-34.89,0,*62
1519315486.26,19593,12.81,72726.3,-10.53,-34.31,-34.89,0,*63
1519315487.53,19594,12.88,72730.3,-10.53,-34.31,-35.07,0,*63
1519315488.75,19595,12.81,72724.3,-10.53,-34.47,-35.17,0,*62
1519315489.99,19596,12.81,72726.8,-10.53,-34.31,-34.89,0,*66
1519315491.23,19597,12.88,72728.5,-10.53,-34.25,-34.83,0,*68
1519315492.53,19598,12.88,72730.3,-10.55,-34.31,-34.95,0,*63
1519315493.81,19599,12.81,72728.5,-10.55,-34.31,-34.83,0,*65
1519315495.03,19600,12.81,72728.3,-10.53,-34.25,-34.89,0,*6F
1519315496.3,19601,12.81,72726.3,-10.51,-34.47,-35.07,0,*6F
1519315497.57,19602,12.81,72728.0,-10.55,-34.47,-35.23,0,*6E
1519315498.85,19603,12.81,72728.3,-10.55,-34.53,-35.29,0,*60
1519315500.09,19604,12.81,72730.3,-10.53,-34.31,-35.17,0,*68
1519315501.36,19605,12.81,72730.0,-10.53,-34.31,-35.23,0,*6E
1519315502.6,19606,12.81,72724.5,-10.53,-34.31,-34.89,0,*6C
1519315503.84,19607,12.81,72728.0,-10.53,-34.41,-35.07,0,*6D
1519315505.11,19608,12.81,72726.8,-10.53,-34.31,-35.07,0,*65
1519315506.38,19609,12.88,72728.3,-10.53,-34.31,-35.07,0,*64
1519315507.65,19610,12.81,72726.5,-10.55,-34.47,-34.95,0,*61
1519315508.95,19611,12.81,72730.0,-10.55,-34.35,-34.95,0,*65
1519315510.22,19612,12.81,72730.5,-10.53,-34.31,-35.07,0,*6E
1519315511.49,19613,12.81,72728.0,-10.55,-34.35,-35.13,0,*68
1519315512.76,19614,12.81,72730.8,-10.55,-34.47,-34.95,0,*65
1519315514.02,19615,12.88,72730.5,-10.55,-34.47,-35.29,0,*62
1519315515.23,19616,12.81,72728.0,-10.53,-34.41,-35.17,0,*6C
1519315516.5,19617,12.81,72726.0,-10.55,-34.35,-35.13,0,*6C
1519315517.74,19618,12.81,72726.8,-10.53,-34.41,-35.07,0,*63
1519315519.01,19619,12.81,72730.3,-10.55,-34.35,-35.13,0,*62
1519315520.29,19620,12.81,72726.3,-10.55,-34.47,-34.95,0,*62
1519315521.54,19621,12.81,72726.8,-10.55,-34.47,-35.29,0,*65
1519315522.82,19622,12.81,72728.5,-10.57,-34.35,-34.95,0,*67
1519315524.08,19623,12.81,72730.0,-10.55,-34.35,-35.13,0,*6B
1519315525.38,19624,12.81,72728.8,-10.55,-34.35,-34.95,0,*63
1519315526.63,19625,12.81,72728.3,-10.55,-34.47,-35.29,0,*61
1519315527.86,19626,12.81,72724.3,-10.53,-34.47,-35.17,0,*69
1519315529.13,19627,12.81,72728.0,-10.55,-34.47,-35.23,0,*69
1519315530.4,19628,12.81,72730.3,-10.55,-34.47,-35.23,0,*66
1519315531.69,19629,12.81,72730.5,-10.55,-34.35,-35.23,0,*62
1519315532.96,19630,12.88,72728.5,-10.55,-34.35,-35.29,0,*60
1519315534.23,19631,12.81,72728.5,-10.55,-34.53,-35.13,0,*68
1519315535.53,19632,12.81,72728.8,-10.55,-34.35,-34.95,0,*64
1519315536.77,19633,12.81,72728.5,-10.57,-34.31,-34.89,0,*6E
1519315538.04,19634,12.81,72728.5,-10.57,-34.19,-34.83,0,*69
1519315539.3,19635,12.81,72730.0,-10.59,-34.35,-34.89,0,*62
1519315540.54,19636,12.81,72726.3,-10.57,-34.31,-34.89,0,*6B
1519315541.79,19637,12.81,72724.8,-10.57,-34.35,-35.13,0,*6C
1519315543.06,19638,12.81,72728.8,-10.57,-34.35,-35.23,0,*60
1519315544.31,19639,12.81,72728.0,-10.57,-34.31,-35.13,0,*66
1519315545.57,19640,12.81,72724.3,-10.59,-34.35,-35.17,0,*66
1519315546.84,19641,12.88,72730.3,-10.59,-34.53,-35.17,0,*67
1519315548.09,19642,12.88,72730.3,-10.57,-34.35,-35.13,0,*6E
1519315549.34,19643,12.81,72730.5,-10.57,-34.35,-35.13,0,*6F
1519315550.61,19644,12.88,72728.5,-10.57,-34.35,-34.95,0,*67
1519315551.87,19645,12.81,72726.8,-10.59,-34.19,-34.89,0,*6B
1519315553.12,19646,12.81,72726.0,-10.59,-34.07,-34.77,0,*66
1519315554.36,19647,12.81,72728.8,-10.57,-34.31,-34.89,0,*6D
1519315555.6,19648,12.81,72728.0,-10.57,-34.13,-34.83,0,*68
1519315556.9,19649,12.81,72724.5,-10.59,-34.35,-34.95,0,*64
1519315558.17,19650,12.81,72726.5,-10.57,-34.31,-34.95,0,*66
1519315559.46,19651,12.81,72728.3,-10.59,-34.35,-34.83,0,*6A
1519315560.73,19652,12.88,72732.0,-10.59,-34.35,-35.01,0,*62
1519315561.97,19653,12.81,72730.0,-10.57,-34.19,-34.89,0,*62
1519315563.24,19654,12.81,72728.8,-10.59,-34.25,-34.95,0,*69
1519315564.51,19655,12.81,72728.0,-10.59,-34.35,-35.17,0,*62
1519315565.75,19656,12.81,72730.5,-10.57,-34.31,-34.89,0,*6D
1519315566.99,19657,12.81,72728.3,-10.57,-34.13,-34.83,0,*66
1519315568.27,19658,12.81,72728.5,-10.57,-34.31,-34.95,0,*6E
1519315569.53,19659,12.81,72726.8,-10.57,-34.35,-35.23,0,*67
1519315570.77,19660,12.81,72728.8,-10.59,-34.41,-35.17,0,*67
1519315572.01,19661,12.81,72726.8,-10.59,-34.41,-35.17,0,*66
1519315573.25,19662,12.81,72728.8,-10.59,-34.25,-34.89,0,*61
1519315574.51,19663,12.81,72728.5,-10.59,-34.35,-35.17,0,*67
1519315575.76,19664,12.81,72730.0,-10.57,-34.31,-34.89,0,*6C
1519315577.0,19665,12.81,72724.3,-10.57,-34.31,-35.13,0,*6F
1519315578.25,19666,12.81,72730.8,-10.57,-34.35,-35.13,0,*68
1519315579.49,19667,12.81,72724.3,-10.59,-34.41,-35.17,0,*60
1519315580.74,19668,12.81,72728.0,-10.57,-34.47,-35.23,0,*60
1519315581.98,19669,12.81,72728.8,-10.59,-34.41,-35.01,0,*69
1519315583.22,19670,12.81,72726.3,-10.59,-34.41,-35.17,0,*66
1519315584.46,19671,12.81,72726.8,-10.59,-34.41,-35.29,0,*6A
1519315585.74,19672,12.81,72730.5,-10.59,-34.53,-35.01,0,*60
1519315586.98,19673,12.81,72728.8,-10.59,-34.41,-35.17,0,*65
1519315588.22,19674,12.81,72730.3,-10.59,-34.41,-35.17,0,*62
1519315589.46,19675,12.81,72730.0,-10.59,-34.41,-35.17,0,*63
1519315590.72,19676,12.81,72730.0,-10.57,-34.35,-35.23,0,*6A
1519315591.99,19677,12.81,72726.8,-10.59,-34.35,-34.89,0,*64
1519315593.28,19678,12.81,72726.8,-10.59,-34.35,-34.95,0,*66
1519315594.53,19679,12.81,72728.5,-10.59,-34.25,-35.01,0,*6A
1519315595.8,19680,12.81,72728.0,-10.59,-34.25,-34.95,0,*60
1519315597.09,19681,12.81,72724.8,-10.59,-34.19,-34.95,0,*6E
1519315598.33,19682,12.81,72726.0,-10.63,-34.41,-35.01,0,*65
1519315599.61,19683,12.81,72728.8,-10.59,-34.35,-35.01,0,*6E
1519315600.88,19684,12.81,72730.5,-10.59,-34.35,-35.01,0,*69
1519315602.15,19685,12.81,72728.3,-10.59,-34.35,-35.01,0,*68
1519315603.42,19686,12.81,72728.0,-10.59,-34.35,-35.01,0,*6B
1519315604.66,19687,12.81,72730.0,-10.63,-34.41,-35.01,0,*60
1519315605.93,19688,12.81,72730.5,-10.59,-34.35,-35.01,0,*65
1519315607.2,19689,12.81,72730.3,-10.59,-34.25,-34.95,0,*69
1519315608.47,19690,12.81,72730.0,-10.59,-34.35,-35.17,0,*6B
1519315609.73,19691,12.81,72730.8,-10.59,-34.35,-35.17,0,*6A
1519315610.99,19692,12.81,72726.5,-10.63,-34.41,-35.23,0,*64
1519315612.24,19693,12.81,72730.5,-10.59,-34.25,-35.01,0,*6E
1519315613.48,19694,12.81,72726.0,-10.59,-34.25,-34.89,0,*68
1519315614.74,19695,12.81,72728.5,-10.63,-34.25,-34.95,0,*6D
1519315616.0,19696,12.81,72730.0,-10.63,-34.25,-34.95,0,*6E
1519315617.27,19697,12.81,72730.0,-10.63,-34.13,-34.95,0,*6A
1519315618.54,19698,12.81,72728.3,-10.63,-34.25,-34.95,0,*60
1519315619.78,19699,12.81,72724.8,-10.63,-34.41,-35.01,0,*6F
1519315621.07,19700,12.81,72730.5,-10.63,-34.31,-34.95,0,*65
1519315622.31,19701,12.81,72728.3,-10.63,-34.41,-35.01,0,*6F
1519315623.58,19702,12.81,72726.8,-10.59,-34.35,-35.17,0,*61
1519315624.84,19703,12.81,72728.3,-10.63,-34.41,-35.23,0,*6D
1519315626.11,19704,12.81,72728.8,-10.63,-34.47,-35.23,0,*6C
1519315627.37,19705,12.81,72728.3,-10.63,-34.47,-35.23,0,*6D
1519315628.64,19706,12.81,72730.0,-10.63,-34.47,-35.35,0,*69
1519315629.89,19707,12.81,72724.8,-10.65,-34.47,-35.35,0,*6E
1519315631.16,19708,12.81,72730.5,-10.63,-34.47,-35.35,0,*67
1519315632.43,19709,12.81,72730.5,-10.63,-34.47,-35.23,0,*61
1519315633.69,19710,12.81,72726.8,-10.63,-34.41,-35.23,0,*6F
1519315634.95,19711,12.81,72726.3,-10.63,-34.41,-35.07,0,*68
1519315636.19,19712,12.81,72724.8,-10.65,-34.41,-35.07,0,*6D
1519315637.43,19713,12.81,72728.3,-10.65,-34.41,-35.23,0,*6A
1519315638.67,19714,12.81,72730.3,-10.65,-34.47,-35.35,0,*6C
1519315639.92,19715,12.81,72730.3,-10.65,-34.47,-35.35,0,*6D
1519315641.17,19716,12.81,72726.5,-10.65,-34.47,-35.23,0,*69
1519315642.41,19717,12.81,72728.3,-10.65,-34.47,-35.23,0,*68
1519315643.66,19718,12.81,72728.3,-10.65,-34.47,-35.23,0,*67
1519315644.9,19719,12.81,72730.8,-10.65,-34.41,-35.07,0,*66
