1519286401.0,61680,10.63,72700.0,-4.77,-35.35,-35.71,0,*5D
1519286402.26,61681,10.63,72704.0,-4.73,-35.17,-35.53,0,*58
1519286403.54,61682,10.63,72706.0,-4.77,-35.23,-35.53,0,*58
1519286404.79,61683,10.63,72704.8,-4.73,-35.35,-35.71,0,*5A
1519286406.02,61684,10.63,72704.3,-4.73,-35.17,-35.71,0,*5D
1519286407.27,61685,10.63,72704.5,-4.73,-35.17,-35.53,0,*5C
1519286408.53,61686,10.63,72706.5,-4.77,-35.35,-35.71,0,*5B
1519286409.78,61687,10.63,72704.0,-4.77,-35.41,-35.71,0,*59
1519286411.04,61688,10.63,72700.8,-4.73,-35.47,-35.83,0,*59
1519286412.29,61689,10.63,72700.8,-4.73,-35.17,-35.53,0,*50
1519286413.55,61690,10.63,72704.0,-4.77,-35.13,-35.53,0,*58
1519286414.78,61691,10.63,72702.0,-4.73,-34.89,-35.29,0,*52
1519286416.07,61692,10.63,72704.3,-4.73,-35.07,-35.35,0,*5B
1519286417.32,61693,10.63,72700.8,-4.71,-35.07,-35.35,0,*58
1519286418.53,61694,10.69,72706.3,-4.71,-34.89,-35.29,0,*55
1519286419.75,61695,10.63,72700.0,-4.71,-35.17,-35.53,0,*5F
1519286420.98,61696,10.69,72704.5,-4.71,-34.83,-35.29,0,*5D
1519286422.24,61697,10.69,72706.3,-4.71,-35.07,-35.35,0,*5C
1519286423.52,61698,10.63,72704.3,-4.69,-34.83,-35.23,0,*50
1519286424.74,61699,10.63,72702.0,-4.69,-34.89,-35.13,0,*58
1519286425.98,61700,10.69,72704.8,-4.69,-34.89,-35.29,0,*50
1519286427.23,61701,10.69,72706.8,-4.67,-34.89,-35.23,0,*55
1519286428.48,61702,10.69,72702.5,-4.67,-34.89,-35.23,0,*56
1519286429.72,61703,10.63,72700.8,-4.67,-34.89,-35.29,0,*5D
1519286430.93,61704,10.69,72706.0,-4.65,-34.89,-35.29,0,*58
1519286432.19,61705,10.69,72706.3,-4.67,-34.71,-35.07,0,*50
1519286433.45,61706,10.69,72706.8,-4.65,-34.65,-34.95,0,*5E
1519286434.67,61707,10.63,72704.3,-4.65,-34.59,-35.01,0,*5C
1519286435.9,61708,10.63,72702.0,-4.65,-34.83,-35.17,0,*53
1519286437.13,61709,10.69,72708.3,-4.65,-34.41,-34.83,0,*50
1519286438.35,61710,10.63,72704.5,-4.65,-34.59,-35.01,0,*5A
1519286439.58,61711,10.69,72704.0,-4.63,-34.77,-35.17,0,*56
1519286440.79,61712,10.69,72704.5,-4.61,-34.71,-35.01,0,*56
1519286442.07,61713,10.69,72704.3,-4.63,-34.95,-35.23,0,*5F
1519286443.29,61714,10.63,72702.8,-4.61,-34.59,-35.01,0,*5A
1519286444.52,61715,10.69,72706.3,-4.63,-34.77,-35.17,0,*52
1519286445.73,61716,10.69,72704.0,-4.61,-34.59,-35.13,0,*5B
1519286446.94,61717,10.63,72704.0,-4.61,-34.89,-35.29,0,*5E
1519286448.17,61718,10.63,72700.3,-4.59,-34.59,-35.13,0,*5E
1519286449.41,61719,10.69,72704.8,-4.59,-34.59,-35.01,0,*5C
1519286450.66,61720,10.69,72706.0,-4.59,-35.17,-35.53,0,*5A
1519286451.92,61721,10.69,72706.0,-4.59,-34.71,-34.95,0,*51
1519286453.17,61722,10.63,72700.5,-4.57,-34.53,-34.83,0,*5B
1519286454.4,61723,10.69,72704.5,-4.57,-34.31,-34.71,0,*53
1519286455.63,61724,10.63,72702.8,-4.57,-34.19,-34.47,0,*5B
1519286456.89,61725,10.69,72704.5,-4.57,-34.83,-35.23,0,*5A
1519286458.12,61726,10.69,72704.8,-4.55,-35.29,-35.77,0,*5B
1519286459.35,61727,10.69,72700.5,-4.57,-35.13,-35.41,0,*54
1519286460.62,61728,10.69,72704.5,-4.55,-34.95,-35.23,0,*52
1519286461.85,61729,10.69,72702.0,-4.55,-34.47,-34.89,0,*5D
1519286463.14,61730,10.69,72702.8,-4.55,-34.53,-34.95,0,*5D
1519286464.37,61731,10.69,72702.5,-4.55,-34.47,-34.89,0,*54
1519286465.6,61732,10.69,72704.5,-4.51,-34.59,-34.89,0,*5C
1519286466.86,61733,10.69,72706.5,-4.55,-34.83,-35.13,0,*5C
1519286468.13,61734,10.69,72700.5,-4.55,-34.95,-35.23,0,*5F
1519286469.42,61735,10.69,72706.5,-4.51,-35.07,-35.53,0,*57
1519286470.64,61736,10.69,72704.0,-4.55,-35.13,-35.47,0,*50
1519286471.88,61737,10.69,72702.5,-4.51,-34.59,-35.17,0,*5F
1519286473.11,61738,10.63,72702.0,-4.51,-34.59,-34.89,0,*56
1519286474.34,61739,10.69,72704.3,-4.51,-34.59,-34.89,0,*57
1519286475.6,61740,10.63,72700.5,-4.51,-34.47,-34.83,0,*5C
1519286476.83,61741,10.69,72704.3,-4.51,-34.41,-34.77,0,*50
1519286478.06,61742,10.69,72704.3,-4.49,-34.47,-35.07,0,*5A
1519286479.3,61743,10.69,72704.5,-4.47,-34.59,-35.01,0,*5C
1519286480.51,61744,10.69,72702.8,-4.49,-34.59,-35.01,0,*55
1519286481.71,61745,10.69,72704.5,-4.49,-34.41,-34.77,0,*5D
1519286482.97,61746,10.69,72700.0,-4.47,-34.83,-35.17,0,*59
1519286484.22,61747,10.69,72704.3,-4.47,-34.35,-34.59,0,*5E
1519286485.46,61748,10.69,72706.8,-4.47,-34.41,-34.83,0,*55
1519286486.72,61749,10.69,72702.8,-4.47,-34.53,-34.77,0,*5C
1519286487.93,61750,10.69,72706.5,-4.45,-34.77,-35.13,0,*53
1519286489.16,61751,10.69,72700.8,-4.45,-34.83,-35.17,0,*5D
1519286490.4,61752,10.69,72702.8,-4.45,-34.65,-35.01,0,*51
1519286491.64,61753,10.69,72706.0,-4.45,-34.59,-34.95,0,*53
1519286492.93,61754,10.69,72704.3,-4.43,-34.53,-34.95,0,*58
1519286494.18,61755,10.69,72706.0,-4.43,-34.53,-34.89,0,*54
1519286495.47,61756,10.69,72700.8,-4.43,-34.53,-34.95,0,*5A
1519286496.73,61757,10.69,72702.8,-4.43,-34.35,-34.77,0,*57
1519286497.98,61758,10.69,72700.8,-4.43,-34.35,-34.71,0,*5E
1519286499.26,61759,10.69,72704.3,-4.43,-34.19,-34.53,0,*51
1519286500.51,61760,10.69,72702.0,-4.43,-34.89,-35.07,0,*52
1519286501.77,61761,10.69,72706.0,-4.43,-34.19,-34.71,0,*5A
1519286503.0,61762,10.69,72706.3,-4.41,-34.41,-34.65,0,*53
1519286504.23,61763,10.63,72698.8,-4.41,-34.41,-34.83,0,*5A
1519286505.44,61764,10.69,72702.5,-4.41,-34.59,-35.01,0,*5F
1519286506.69,61765,10.69,72704.3,-4.39,-34.41,-34.83,0,*53
1519286507.91,61766,10.69,72700.0,-4.39,-34.41,-34.89,0,*5A
1519286509.16,61767,10.69,72702.8,-4.37,-34.01,-34.35,0,*56
1519286510.39,61768,10.69,72704.8,-4.35,-34.07,-34.41,0,*5E
1519286511.69,61769,10.69,72704.3,-4.35,-34.65,-34.95,0,*52
1519286512.92,61770,10.69,72702.5,-4.37,-34.59,-34.95,0,*57
1519286514.2,61771,10.69,72702.5,-4.35,-34.65,-35.01,0,*57
1519286515.41,61772,10.69,72706.0,-4.37,-34.77,-35.01,0,*55
1519286516.62,61773,10.69,72700.5,-4.37,-34.59,-35.01,0,*58
1519286517.83,61774,10.69,72704.8,-4.37,-34.77,-35.01,0,*53
1519286519.07,61775,10.69,72704.8,-4.37,-34.65,-35.01,0,*51
1519286520.33,61776,10.69,72702.0,-4.35,-35.01,-35.35,0,*54
1519286521.57,61777,10.69,72700.5,-4.37,-34.59,-34.95,0,*50
1519286522.87,61778,10.69,72704.0,-4.35,-34.35,-34.65,0,*58
1519286524.13,61779,10.69,72704.0,-4.35,-34.25,-34.65,0,*58
1519286525.4,61780,10.69,72700.8,-4.33,-34.19,-34.53,0,*52
1519286526.64,61781,10.69,72704.0,-4.29,-34.31,-34.71,0,*52
1519286527.86,61782,10.69,72706.0,-4.33,-34.59,-34.89,0,*53
1519286529.1,61783,10.69,72704.0,-4.33,-34.53,-34.89,0,*58
1519286530.32,61784,10.69,72706.0,-4.33,-35.47,-35.77,0,*5B
1519286531.57,61785,10.69,72706.0,-4.33,-34.95,-35.29,0,*5F
1519286532.82,61786,10.69,72704.5,-4.33,-34.53,-34.89,0,*5D
1519286534.07,61787,10.69,72704.3,-4.29,-34.71,-34.95,0,*5A
1519286535.31,61788,10.69,72704.0,-4.33,-34.77,-35.07,0,*52
1519286536.55,61789,10.69,72702.8,-4.29,-34.89,-35.23,0,*5F
1519286537.79,61790,10.69,72702.8,-4.33,-34.77,-35.07,0,*5B
1519286539.05,61791,10.69,72704.5,-4.29,-34.59,-34.95,0,*57
1519286540.29,61792,10.69,72706.5,-4.29,-34.53,-34.89,0,*53
1519286541.52,61793,10.69,72702.8,-4.29,-34.71,-35.13,0,*50
1519286542.79,61794,10.69,72706.5,-4.29,-34.53,-34.95,0,*58
1519286544.02,61795,10.69,72704.5,-4.29,-34.71,-35.13,0,*56
1519286545.3,61796,10.69,72706.3,-4.27,-34.53,-35.01,0,*58
1519286546.59,61797,10.69,72706.8,-4.27,-34.31,-34.65,0,*5E
1519286547.86,61798,10.69,72702.5,-4.27,-34.53,-34.89,0,*57
1519286549.13,61799,10.69,72706.5,-4.27,-34.71,-35.07,0,*51
1519286550.41,61800,10.69,72700.5,-4.27,-34.65,-35.01,0,*5D
1519286551.65,61801,10.69,72704.5,-4.25,-35.01,-35.23,0,*5D
1519286552.89,61802,10.69,72702.5,-4.27,-34.89,-35.17,0,*5A
1519286554.17,61803,10.69,72706.0,-4.27,-34.31,-34.83,0,*54
1519286555.44,61804,10.69,72702.3,-4.25,-34.31,-34.65,0,*59
1519286556.68,61805,10.69,72702.5,-4.27,-34.41,-34.71,0,*58
1519286557.93,61806,10.69,72702.5,-4.25,-34.53,-34.89,0,*5D
1519286559.2,61807,10.69,72706.8,-4.25,-34.53,-35.35,0,*5A
1519286560.43,61808,10.69,72702.3,-4.25,-35.17,-35.53,0,*54
1519286561.69,61809,10.69,72704.0,-4.23,-35.65,-36.07,0,*54
1519286562.95,61810,10.69,72704.5,-4.23,-34.83,-35.17,0,*57
1519286564.2,61811,10.69,72706.8,-4.25,-34.71,-35.07,0,*5C
1519286565.49,61812,10.69,72706.8,-4.23,-34.35,-34.65,0,*5C
1519286566.71,61813,10.69,72700.8,-4.21,-34.25,-34.77,0,*5D
1519286567.95,61814,10.69,72706.3,-4.21,-34.35,-34.77,0,*5B
1519286569.18,61815,10.69,72704.8,-4.21,-34.59,-35.01,0,*50
1519286570.43,61816,10.69,72706.0,-4.21,-34.59,-34.95,0,*5F
1519286571.66,61817,10.69,72704.0,-4.21,-34.47,-34.77,0,*5D
1519286572.88,61818,10.69,72706.8,-4.21,-34.41,-34.77,0,*54
1519286574.15,61819,10.69,72704.3,-4.21,-34.35,-34.65,0,*55
1519286575.38,61820,10.69,72704.5,-4.21,-34.59,-35.01,0,*56
1519286576.63,61821,10.69,72704.8,-4.21,-34.47,-34.83,0,*53
1519286577.89,61822,10.69,72704.5,-4.19,-34.53,-34.89,0,*54
1519286579.16,61823,10.69,72706.3,-4.19,-34.19,-34.59,0,*56
1519286580.4,61824,10.69,72706.5,-4.19,-34.13,-34.59,0,*5B
1519286581.64,61825,10.69,72706.5,-4.17,-33.95,-34.31,0,*53
1519286582.88,61826,10.69,72700.5,-4.17,-33.73,-34.13,0,*58
1519286584.15,61827,10.69,72704.0,-4.17,-34.83,-35.07,0,*55
1519286585.42,61828,10.69,72706.5,-4.15,-34.07,-34.35,0,*54
1519286586.71,61829,10.69,72702.8,-4.15,-34.31,-34.65,0,*55
1519286588.01,61830,10.69,72704.8,-4.15,-34.31,-34.65,0,*5D
1519286589.25,61831,10.69,72704.3,-4.13,-34.83,-35.17,0,*57
1519286590.53,61832,10.69,72700.3,-4.15,-34.07,-34.53,0,*5F
1519286591.76,61833,10.69,72704.3,-4.15,-33.55,-33.95,0,*53
1519286593.03,61834,10.69,72704.3,-4.15,-33.95,-34.53,0,*55
1519286594.29,61835,10.69,72706.0,-4.11,-34.31,-34.59,0,*53
1519286595.51,61836,10.69,72706.0,-4.13,-34.07,-34.59,0,*57
1519286596.77,61837,10.69,72704.0,-4.11,-34.41,-34.83,0,*51
1519286598.03,61838,10.69,72700.5,-4.11,-34.31,-34.59,0,*5E
1519286599.28,61839,10.69,72704.3,-4.11,-34.47,-34.77,0,*52
1519286600.52,61840,10.69,72706.8,-4.09,-34.59,-34.95,0,*56
1519286601.77,61841,10.69,72704.3,-4.09,-34.65,-35.01,0,*54
1519286603.01,61842,10.69,72704.8,-4.09,-34.31,-34.77,0,*56
1519286604.24,61843,10.69,72704.8,-4.09,-34.41,-34.95,0,*5C
1519286605.46,61844,10.69,72700.0,-4.09,-34.77,-35.13,0,*51
1519286606.7,61845,10.69,72704.0,-4.09,-34.25,-34.65,0,*57
1519286607.94,61846,10.75,72706.3,-4.09,-34.25,-34.65,0,*54
1519286609.21,61847,10.69,72704.0,-4.11,-34.83,-35.29,0,*59
1519286610.45,61848,10.69,72704.0,-4.05,-34.35,-34.71,0,*52
1519286611.68,61849,10.69,72706.3,-4.03,-33.95,-34.35,0,*58
1519286612.92,61850,10.69,72704.5,-4.05,-34.19,-34.41,0,*56
1519286614.15,61851,10.69,72704.5,-4.03,-34.07,-34.35,0,*5D
1519286615.39,61852,10.69,72704.8,-4.03,-33.77,-34.13,0,*5A
1519286616.65,61853,10.69,72706.3,-4.03,-33.77,-34.19,0,*51
1519286617.88,61854,10.69,72700.5,-4.05,-33.95,-34.35,0,*52
1519286619.15,61855,10.69,72704.3,-4.01,-34.35,-34.71,0,*5A
1519286620.44,61856,10.69,72702.3,-4.01,-34.19,-34.65,0,*52
1519286621.71,61857,10.69,72706.3,-4.01,-34.71,-35.07,0,*58
1519286622.95,61858,10.69,72704.3,-3.99,-34.01,-34.41,0,*55
1519286624.21,61859,10.69,72706.8,-4.01,-34.35,-34.71,0,*56
1519286625.48,61860,10.75,72706.5,-4.01,-34.65,-34.89,0,*5E
1519286626.73,61861,10.69,72706.8,-3.99,-34.83,-35.29,0,*5A
1519286627.97,61862,10.69,72706.8,-3.99,-35.01,-35.53,0,*5F
1519286629.24,61863,10.75,72706.8,-3.99,-34.31,-34.83,0,*50
1519286630.46,61864,10.69,72706.8,-3.99,-34.77,-35.17,0,*59
1519286631.68,61865,10.69,72704.5,-3.99,-34.59,-35.01,0,*53
1519286632.96,61866,10.69,72706.3,-4.01,-34.53,-35.01,0,*5C
1519286634.17,61867,10.69,72704.8,-3.99,-34.77,-35.17,0,*5A
1519286635.42,61868,10.75,72706.3,-3.99,-34.65,-35.17,0,*56
1519286636.67,61869,10.69,72706.8,-3.99,-34.83,-35.29,0,*52
1519286637.92,61870,10.69,72704.3,-3.99,-34.65,-35.13,0,*5B
1519286639.16,61871,10.69,72706.5,-3.99,-34.65,-35.13,0,*5A
1519286640.41,61872,10.69,72702.0,-3.99,-35.01,-35.41,0,*5D
1519286641.68,61873,10.69,72700.8,-3.99,-34.83,-35.53,0,*54
1519286642.95,61874,10.69,72706.5,-3.97,-34.83,-35.17,0,*5D
1519286644.2,61875,10.75,72706.0,-3.99,-34.83,-35.29,0,*5F
1519286645.47,61876,10.69,72704.5,-3.99,-34.83,-35.41,0,*52
1519286646.71,61877,10.69,72704.0,-4.01,-35.17,-35.59,0,*50
1519286647.93,61878,10.75,72704.5,-3.99,-35.29,-35.77,0,*58
1519286649.17,61879,10.69,72706.8,-3.99,-35.13,-35.41,0,*55
1519286650.44,61880,10.69,72706.5,-3.99,-34.95,-35.53,0,*5F
1519286651.71,61881,10.69,72704.8,-3.99,-34.83,-35.41,0,*5A
1519286652.93,61882,10.69,72700.5,-3.99,-35.29,-35.59,0,*51
1519286654.17,61883,10.69,72702.0,-3.99,-35.53,-35.89,0,*50
1519286655.41,61884,10.69,72702.5,-3.97,-35.17,-35.59,0,*54
1519286656.67,61885,10.69,72704.5,-4.01,-35.07,-35.59,0,*5C
1519286657.94,61886,10.69,72704.5,-3.99,-34.83,-35.41,0,*5D
1519286659.24,61887,10.75,72704.8,-4.01,-35.07,-35.65,0,*51
1519286660.47,61888,10.75,72704.8,-3.99,-35.13,-35.53,0,*58
1519286661.74,61889,10.69,72700.0,-3.99,-34.95,-35.41,0,*55
1519286663.02,61890,10.75,72704.3,-3.99,-34.83,-35.53,0,*59
1519286664.24,61891,10.69,72704.8,-3.99,-34.77,-35.13,0,*57
1519286665.48,61892,10.69,72702.5,-3.99,-35.01,-35.53,0,*50
1519286666.73,61893,10.75,72706.0,-3.99,-35.01,-35.53,0,*51
1519286667.94,61894,10.69,72704.0,-3.99,-35.17,-35.71,0,*51
1519286669.16,61895,10.69,72704.5,-3.99,-35.29,-35.71,0,*5D
1519286670.41,61896,10.75,72704.8,-3.99,-34.95,-35.29,0,*55
1519286671.63,61897,10.69,72704.5,-3.99,-35.29,-35.77,0,*59
1519286672.86,61898,10.75,72706.3,-3.99,-35.53,-36.07,0,*5F
1519286674.13,61899,10.75,72706.0,-3.99,-35.41,-35.95,0,*55
1519286675.37,61900,10.69,72704.0,-3.99,-35.89,-36.49,0,*52
1519286676.64,61901,10.75,72706.0,-4.01,-35.83,-36.31,0,*50
1519286677.92,61902,10.69,72702.3,-4.01,-35.65,-36.13,0,*5B
1519286679.17,61903,10.69,72702.5,-3.99,-35.47,-35.95,0,*51
1519286680.43,61904,10.75,72704.0,-4.01,-35.59,-36.13,0,*52
1519286681.72,61905,10.75,72708.0,-4.01,-35.95,-36.61,0,*56
1519286682.98,61906,10.75,72704.3,-4.01,-35.77,-36.37,0,*5A
1519286684.22,61907,10.75,72702.8,-4.03,-35.89,-36.25,0,*5B
1519286685.44,61908,10.75,72704.8,-4.03,-35.47,-36.01,0,*50
1519286686.68,61909,10.75,72706.8,-4.03,-35.23,-35.77,0,*51
1519286687.92,61910,10.69,72700.5,-4.03,-35.77,-36.37,0,*5F
1519286689.15,61911,10.75,72704.0,-4.05,-35.53,-36.07,0,*5D
1519286690.36,61912,10.75,72704.5,-4.03,-35.59,-36.19,0,*5D
1519286691.59,61913,10.75,72706.8,-4.03,-35.59,-36.13,0,*56
1519286692.83,61914,10.75,72706.0,-4.03,-35.07,-35.47,0,*58
1519286694.06,61915,10.69,72702.5,-4.05,-34.71,-35.13,0,*5E
1519286695.31,61916,10.75,72706.0,-4.03,-34.65,-35.01,0,*5D
1519286696.53,61917,10.69,72700.3,-4.03,-34.47,-35.01,0,*5C
1519286697.77,61918,10.75,72704.3,-4.03,-35.35,-35.77,0,*56
1519286699.0,61919,10.75,72704.3,-4.03,-34.89,-35.23,0,*50
1519286700.24,61920,10.75,72708.3,-4.03,-34.89,-35.23,0,*5A
1519286701.5,61921,10.75,72706.5,-4.01,-34.89,-35.35,0,*5E
1519286702.79,61922,10.75,72704.3,-4.01,-34.83,-35.07,0,*56
1519286704.08,61923,10.75,72706.8,-4.01,-34.35,-34.83,0,*57
1519286705.35,61924,10.75,72706.0,-4.01,-34.53,-35.01,0,*5B
1519286706.62,61925,10.75,72704.5,-4.01,-34.83,-35.17,0,*50
1519286707.86,61926,10.75,72704.8,-3.99,-34.31,-34.77,0,*5B
1519286709.08,61927,10.75,72702.0,-3.99,-34.13,-34.59,0,*56
1519286710.29,61928,10.75,72704.8,-3.99,-34.13,-34.59,0,*59
1519286711.56,61929,10.75,72706.5,-3.97,-34.41,-34.83,0,*56
1519286712.83,61930,10.75,72704.8,-3.97,-34.95,-35.29,0,*56
1519286714.11,61931,10.75,72706.3,-3.97,-34.59,-34.95,0,*51
1519286715.39,61932,10.75,72706.8,-3.97,-34.59,-34.95,0,*52
1519286716.6,61933,10.75,72704.8,-3.95,-34.41,-34.77,0,*54
1519286717.83,61934,10.75,72704.8,-3.95,-33.95,-34.35,0,*5B
1519286719.1,61935,10.75,72706.8,-3.97,-34.41,-34.65,0,*53
1519286720.33,61936,10.75,72706.3,-3.95,-34.25,-34.53,0,*55
1519286721.58,61937,10.75,72708.0,-3.93,-34.71,-35.13,0,*56
1519286722.83,61938,10.75,72704.0,-3.93,-34.89,-35.23,0,*5D
1519286724.12,61939,10.75,72704.3,-3.93,-35.23,-35.53,0,*5A
1519286725.39,61940,10.75,72706.5,-3.95,-34.95,-35.53,0,*5E
1519286726.61,61941,10.75,72706.0,-3.95,-34.77,-35.13,0,*57
1519286727.87,61942,10.75,72704.0,-3.93,-34.53,-34.77,0,*57
1519286729.13,61943,10.75,72706.5,-3.93,-34.35,-34.59,0,*5A
1519286730.39,61944,10.75,72704.3,-3.93,-34.89,-35.35,0,*51
1519286731.65,61945,10.75,72704.8,-3.93,-34.77,-35.23,0,*56
1519286732.92,61946,10.75,72706.0,-3.93,-34.71,-34.95,0,*5F
1519286734.19,61947,10.75,72706.5,-3.93,-34.77,-35.23,0,*54
1519286735.45,61948,10.75,72708.3,-3.93,-34.53,-34.89,0,*5C
1519286736.71,61949,10.75,72704.5,-3.93,-34.89,-35.35,0,*5C
1519286737.97,61950,10.75,72706.8,-3.93,-34.53,-34.89,0,*55
1519286739.21,61951,10.75,72706.0,-3.91,-34.47,-34.83,0,*59
1519286740.47,61952,10.75,72706.8,-3.91,-34.65,-35.07,0,*57
1519286741.69,61953,10.75,72708.0,-3.91,-35.47,-36.01,0,*52
1519286742.96,61954,10.75,72706.3,-3.93,-34.71,-34.95,0,*5C
1519286744.22,61955,10.75,72708.0,-3.93,-34.53,-34.89,0,*50
1519286745.46,61956,10.75,72704.8,-3.93,-34.41,-34.77,0,*51
1519286746.73,61957,10.75,72704.8,-3.93,-34.59,-35.07,0,*5F
1519286747.97,61958,10.75,72706.0,-3.91,-34.47,-34.65,0,*58
1519286749.24,61959,10.75,72704.8,-3.91,-34.65,-35.07,0,*5C
1519286750.47,61960,10.75,72708.0,-3.91,-34.65,-34.89,0,*51
1519286751.71,61961,10.75,72708.3,-3.91,-34.47,-34.83,0,*5A
1519286752.98,61962,10.75,72702.5,-3.89,-34.65,-35.01,0,*5B
1519286754.23,61963,10.75,72704.3,-3.89,-35.01,-35.47,0,*5B
1519286755.5,61964,10.75,72706.0,-3.89,-34.53,-34.89,0,*59
1519286756.77,61965,10.75,72704.0,-3.89,-34.83,-35.29,0,*5E
1519286758.04,61966,10.75,72706.0,-3.89,-34.65,-35.01,0,*5F
1519286759.32,61967,10.75,72706.8,-3.89,-34.65,-35.01,0,*5E
1519286760.59,61968,10.75,72706.8,-3.89,-35.01,-35.65,0,*50
1519286761.85,61969,10.75,72704.8,-3.89,-34.47,-34.83,0,*5B
1519286763.09,61970,10.75,72708.8,-3.89,-34.89,-35.17,0,*5D
1519286764.35,61971,10.75,72704.5,-3.89,-35.29,-35.65,0,*52
1519286765.64,61972,10.75,72708.3,-3.89,-35.23,-35.65,0,*5B
1519286766.87,61973,10.75,72704.3,-3.89,-35.59,-36.19,0,*5F
1519286768.16,61974,10.75,72706.0,-3.89,-35.23,-35.65,0,*5D
1519286769.4,61975,10.75,72704.5,-3.89,-34.89,-35.29,0,*55
1519286770.66,61976,10.75,72706.5,-3.87,-34.53,-34.83,0,*5E
1519286771.93,61977,10.75,72704.8,-3.89,-35.07,-35.47,0,*58
1519286773.17,61978,10.75,72704.8,-3.87,-34.59,-34.95,0,*5D
1519286774.42,61979,10.75,72706.3,-3.89,-35.01,-35.29,0,*58
1519286775.69,61980,10.75,72706.3,-3.89,-34.19,-34.47,0,*5F
1519286776.9,61981,10.75,72706.8,-3.87,-34.77,-35.13,0,*58
1519286778.13,61982,10.75,72706.0,-3.87,-35.17,-35.41,0,*5B
1519286779.4,61983,10.75,72708.3,-3.89,-34.35,-34.89,0,*50
1519286780.61,61984,10.75,72708.0,-3.87,-34.77,-35.13,0,*5D
1519286781.83,61985,10.75,72706.0,-3.87,-34.77,-35.13,0,*5C
1519286783.03,61986,10.75,72706.0,-3.87,-34.13,-34.41,0,*5B
1519286784.27,61987,10.75,72706.0,-3.87,-34.31,-34.77,0,*5F
1519286785.5,61988,10.75,72706.5,-3.87,-34.77,-35.23,0,*52
1519286786.74,61989,10.75,72704.3,-3.87,-35.01,-35.35,0,*54
1519286788.0,61990,10.75,72704.3,-3.83,-35.07,-35.53,0,*5E
1519286789.27,61991,10.75,72706.3,-3.83,-35.35,-35.83,0,*53
1519286790.49,61992,10.75,72708.3,-3.87,-35.41,-36.07,0,*58
1519286791.75,61993,10.75,72704.3,-3.87,-34.95,-35.41,0,*50
1519286792.98,61994,10.75,72706.5,-3.83,-35.17,-35.65,0,*5E
1519286794.22,61995,10.75,72706.0,-3.83,-34.77,-35.07,0,*5C
1519286795.48,61996,10.75,72708.0,-3.87,-34.95,-35.35,0,*56
1519286796.71,61997,10.75,72704.5,-3.83,-35.17,-35.65,0,*5D
1519286797.92,61998,10.75,72708.5,-3.83,-35.29,-35.71,0,*5A
1519286799.16,61999,10.75,72704.5,-3.87,-35.41,-35.89,0,*56
1519286800.42,62000,10.75,72704.0,-3.87,-35.95,-36.37,0,*53
1519286801.65,62001,10.75,72704.5,-3.87,-35.77,-36.13,0,*58
1519286802.93,62002,10.75,72708.8,-3.89,-35.65,-36.13,0,*56
1519286804.23,62003,10.75,72706.5,-3.89,-35.07,-35.41,0,*57
1519286805.43,62004,10.75,72704.3,-3.87,-35.17,-35.59,0,*56
1519286806.67,62005,10.75,72708.0,-3.87,-35.71,-36.25,0,*5F
1519286807.87,62006,10.75,72704.8,-3.87,-35.17,-35.59,0,*54
1519286809.08,62007,10.75,72706.0,-3.87,-35.59,-36.07,0,*57
1519286810.32,62008,10.75,72704.5,-3.89,-35.59,-36.01,0,*50
1519286811.55,62009,10.75,72706.8,-3.87,-35.23,-35.59,0,*5C
1519286812.8,62010,10.75,72704.0,-3.89,-34.71,-35.17,0,*56
1519286814.06,62011,10.75,72704.3,-3.89,-34.83,-35.17,0,*5A
1519286815.32,62012,10.75,72704.3,-3.87,-34.83,-35.35,0,*57
1519286816.55,62013,10.75,72706.5,-3.87,-35.13,-35.41,0,*5D
1519286817.82,62014,10.75,72704.3,-3.89,-35.59,-35.95,0,*53
1519286819.06,62015,10.75,72702.8,-3.89,-35.59,-36.01,0,*5C
1519286820.3,62016,10.75,72704.0,-3.87,-35.01,-35.35,0,*58
1519286821.53,62017,10.75,72710.3,-3.87,-35.23,-35.59,0,*53
1519286822.79,62018,10.75,72706.3,-3.87,-35.53,-35.95,0,*5B
1519286824.03,62019,10.75,72706.8,-3.89,-36.01,-36.43,0,*58
1519286825.32,62020,10.75,72704.0,-3.89,-35.83,-36.37,0,*58
1519286826.56,62021,10.75,72704.5,-3.87,-35.23,-35.77,0,*5A
1519286827.78,62022,10.75,72706.0,-3.87,-35.29,-35.77,0,*53
1519286829.04,62023,10.75,72702.8,-3.89,-35.65,-36.01,0,*56
1519286830.25,62024,10.75,72706.3,-3.87,-35.17,-35.71,0,*5E
1519286831.53,62025,10.75,72706.8,-3.89,-35.65,-36.25,0,*56
1519286832.81,62026,10.75,72706.3,-3.89,-35.65,-36.13,0,*50
1519286834.05,62027,10.75,72706.5,-3.87,-35.17,-35.53,0,*5D
1519286835.25,62028,10.75,72704.8,-3.87,-35.59,-36.07,0,*5A
1519286836.48,62029,10.75,72708.5,-3.87,-35.41,-35.77,0,*56
1519286837.73,62030,10.75,72706.0,-3.89,-35.47,-36.01,0,*54
1519286839.02,62031,10.75,72704.8,-3.89,-35.65,-35.95,0,*5B
1519286840.28,62032,10.75,72704.5,-3.89,-35.29,-35.65,0,*5F
1519286841.5,62033,10.75,72704.0,-3.87,-35.53,-36.07,0,*5A
1519286842.77,62034,10.81,72708.3,-3.87,-34.95,-35.35,0,*54
