1519261200.19,41594,10.0,72730.0,-12.43,-29.79,-29.61,0,*60
1519261201.42,41595,10.0,72728.0,-12.41,-29.79,-29.61,0,*63
1519261202.64,41596,10.0,72728.3,-12.43,-29.61,-29.61,0,*6B
1519261203.9,41597,10.0,72730.5,-12.43,-29.73,-29.73,0,*6A
1519261205.16,41598,10.0,72728.0,-12.43,-29.73,-29.73,0,*65
1519261206.43,41599,10.0,72726.5,-12.43,-29.89,-29.73,0,*61
1519261207.69,41600,10.0,72726.8,-12.43,-29.73,-29.73,0,*67
1519261208.95,41601,10.0,72730.3,-12.41,-29.89,-29.79,0,*6B
1519261210.16,41602,10.0,72726.8,-12.43,-29.95,-29.79,0,*67
1519261211.41,41603,10.0,72728.0,-12.43,-29.95,-29.89,0,*69
1519261212.65,41604,10.0,72724.0,-12.43,-29.89,-29.79,0,*6C
1519261213.9,41605,10.0,72728.5,-12.43,-29.89,-29.95,0,*6F
1519261215.16,41606,10.0,72728.8,-12.43,-30.05,-30.05,0,*61
1519261216.4,41607,10.0,72726.8,-12.43,-29.95,-30.05,0,*61
1519261217.62,41608,10.0,72726.8,-12.43,-29.95,-29.95,0,*6F
1519261218.83,41609,10.0,72728.5,-12.43,-29.95,-29.95,0,*6E
1519261220.07,41610,10.0,72728.8,-12.43,-30.05,-29.95,0,*67
1519261221.37,41611,10.0,72730.3,-12.45,-29.89,-29.89,0,*61
1519261222.64,41612,10.0,72728.8,-12.45,-29.79,-29.89,0,*6D
1519261223.94,41613,10.0,72730.5,-12.45,-29.89,-29.89,0,*63
1519261225.21,41614,10.0,72728.0,-12.45,-29.79,-29.89,0,*6B
1519261226.48,41615,10.0,72728.0,-12.43,-29.89,-30.05,0,*6F
1519261227.75,41616,10.0,72726.8,-12.43,-29.89,-30.05,0,*6C
1519261228.97,41617,10.0,72726.3,-12.43,-29.79,-29.95,0,*63
1519261230.26,41618,10.0,72726.3,-12.45,-29.89,-30.05,0,*64
1519261231.56,41619,10.0,72730.3,-12.45,-29.89,-30.05,0,*65
1519261232.85,41620,10.0,72728.5,-12.45,-29.89,-30.05,0,*6F
1519261234.12,41621,10.0,72728.8,-12.45,-29.89,-30.11,0,*6B
1519261235.38,41622,10.0,72728.0,-12.45,-30.05,-30.11,0,*64
1519261236.66,41623,10.0,72726.3,-12.45,-29.89,-29.95,0,*6D
1519261237.94,41624,10.0,72726.3,-12.45,-29.73,-30.05,0,*6E
1519261239.18,41625,10.0,72728.8,-12.45,-29.79,-29.95,0,*64
1519261240.46,41626,10.0,72730.0,-12.45,-29.83,-30.01,0,*67
1519261241.72,41627,10.0,72726.5,-12.45,-29.73,-29.95,0,*6C
1519261242.99,41628,10.0,72728.0,-12.45,-29.89,-30.11,0,*62
1519261244.27,41629,10.0,72730.0,-12.45,-29.95,-30.17,0,*68
1519261245.55,41630,10.0,72728.5,-12.45,-29.83,-30.17,0,*67
1519261246.79,41631,10.0,72724.8,-12.45,-29.83,-30.27,0,*65
1519261248.04,41632,10.0,72722.5,-12.45,-29.83,-30.27,0,*66
1519261249.29,41633,10.0,72730.0,-12.45,-29.95,-30.33,0,*65
1519261250.56,41634,10.0,72728.0,-12.45,-29.79,-30.05,0,*65
1519261251.82,41635,10.0,72726.8,-12.45,-30.01,-30.27,0,*63
1519261253.07,41636,10.0,72728.5,-12.45,-29.95,-30.33,0,*60
1519261254.32,41637,10.0,72726.0,-12.45,-29.95,-30.27,0,*64
1519261255.57,41638,10.0,72728.8,-12.45,-29.95,-30.27,0,*6B
1519261256.84,41639,10.0,72728.8,-12.45,-29.83,-30.17,0,*6E
1519261258.09,41640,10.0,72728.5,-12.45,-29.95,-30.27,0,*64
1519261259.36,41641,10.0,72730.5,-12.45,-30.01,-30.33,0,*65
1519261260.65,41642,10.0,72730.8,-12.45,-30.01,-30.51,0,*62
1519261261.9,41643,10.0,72726.0,-12.45,-29.95,-30.45,0,*63
1519261263.19,41644,10.0,72728.8,-12.49,-29.89,-30.39,0,*6E
1519261264.48,41645,10.0,72728.0,-12.49,-30.01,-30.39,0,*67
1519261265.78,41646,10.0,72730.8,-12.49,-29.89,-30.39,0,*6C
1519261267.03,41647,10.0,72730.0,-12.45,-29.83,-30.33,0,*61
1519261268.32,41648,10.0,72728.8,-12.45,-29.89,-30.39,0,*6E
1519261269.6,41649,10.0,72724.5,-12.45,-29.95,-30.51,0,*6C
1519261270.88,41650,10.0,72730.0,-12.49,-30.01,-30.55,0,*69
1519261272.16,41651,10.0,72728.3,-12.49,-29.83,-30.51,0,*6E
1519261273.45,41652,10.0,72728.0,-12.49,-30.01,-30.51,0,*6F
1519261274.74,41653,10.0,72728.0,-12.49,-29.89,-30.51,0,*66
1519261276.01,41654,10.0,72730.8,-12.49,-29.83,-30.51,0,*6B
1519261277.3,41655,10.0,72728.3,-12.49,-30.01,-30.55,0,*6C
1519261278.6,41656,10.0,72728.8,-12.49,-29.89,-30.51,0,*63
1519261279.9,41657,10.0,72726.5,-12.49,-29.89,-30.55,0,*66
1519261281.16,41658,10.0,72730.5,-12.51,-29.73,-30.55,0,*65
1519261282.46,41659,10.0,72728.5,-12.49,-29.89,-30.55,0,*68
1519261283.73,41660,10.0,72726.0,-12.49,-29.83,-30.55,0,*68
1519261285.04,41661,10.0,72726.5,-12.49,-29.89,-30.61,0,*64
1519261286.33,41662,10.0,72728.0,-12.49,-30.01,-30.61,0,*6F
1519261287.63,41663,10.0,72730.0,-12.49,-30.01,-30.61,0,*6E
1519261288.92,41664,10.0,72728.3,-12.49,-29.89,-30.55,0,*66
1519261290.2,41665,10.0,72728.5,-12.51,-29.89,-30.55,0,*6E
1519261291.5,41666,10.0,72726.0,-12.49,-29.89,-30.61,0,*63
1519261292.8,41667,10.0,72728.8,-12.49,-29.73,-30.61,0,*67
1519261294.08,41668,10.0,72728.3,-12.51,-29.89,-30.61,0,*64
1519261295.35,41669,10.0,72730.8,-12.51,-29.73,-30.55,0,*67
1519261296.6,41670,10.0,72728.8,-12.51,-29.83,-30.61,0,*67
1519261297.9,41671,10.0,72724.8,-12.49,-29.73,-30.61,0,*60
1519261299.16,41672,10.0,72728.0,-12.51,-29.83,-30.61,0,*65
1519261300.43,41673,10.0,72726.3,-12.51,-29.73,-30.61,0,*6B
1519261301.71,41674,10.0,72726.3,-12.49,-29.83,-30.61,0,*6A
1519261302.98,41675,10.0,72728.5,-12.51,-29.73,-30.55,0,*6A
1519261304.23,41676,10.0,72726.5,-12.51,-29.83,-30.61,0,*61
1519261305.51,41677,10.0,72728.3,-12.49,-29.83,-30.77,0,*6E
1519261306.77,41678,10.0,72724.5,-12.51,-29.83,-30.73,0,*6C
1519261308.04,41679,10.0,72724.3,-12.51,-30.01,-30.89,0,*6A
1519261309.32,41680,10.0,72726.5,-12.49,-29.83,-30.77,0,*66
1519261310.58,41681,10.0,72724.5,-12.51,-29.83,-30.73,0,*6A
1519261311.84,41682,10.0,72728.8,-12.51,-29.83,-30.77,0,*6D
1519261313.12,41683,10.06,72734.0,-12.49,-29.83,-30.77,0,*65
1519261314.4,41684,10.0,72724.8,-12.51,-29.89,-30.89,0,*60
1519261315.68,41685,10.0,72728.0,-12.49,-29.83,-30.89,0,*62
1519261316.96,41686,10.0,72730.5,-12.51,-29.89,-30.89,0,*62
1519261318.24,41687,10.0,72726.0,-12.51,-29.73,-30.77,0,*67
1519261319.5,41688,10.0,72726.5,-12.51,-29.83,-30.89,0,*66
1519261320.78,41689,10.0,72724.0,-12.49,-29.73,-30.95,0,*6C
1519261322.04,41690,10.0,72726.3,-12.51,-29.67,-30.89,0,*65
1519261323.31,41691,10.0,72726.3,-12.49,-29.83,-30.95,0,*6A
1519261324.56,41692,10.0,72728.3,-12.51,-29.89,-31.05,0,*62
1519261325.83,41693,10.0,72728.8,-12.51,-30.01,-31.23,0,*6F
1519261327.08,41694,10.0,72728.8,-12.51,-29.89,-31.05,0,*64
1519261328.33,41695,10.0,72724.8,-12.51,-29.83,-30.95,0,*67
1519261329.59,41696,10.0,72726.3,-12.51,-29.73,-30.95,0,*6B
1519261330.87,41697,10.0,72726.8,-12.49,-29.83,-31.11,0,*61
1519261332.14,41698,10.0,72724.3,-12.51,-29.89,-31.11,0,*6D
1519261333.39,41699,10.0,72726.3,-12.49,-29.83,-31.05,0,*6A
1519261334.63,41700,10.0,72730.3,-12.51,-29.73,-31.05,0,*6D
1519261335.9,41701,10.0,72726.8,-12.51,-29.73,-31.11,0,*69
1519261337.18,41702,10.0,72728.8,-12.51,-29.89,-31.23,0,*6E
1519261338.43,41703,10.0,72726.5,-12.51,-29.83,-31.23,0,*65
1519261339.71,41704,10.0,72724.5,-12.51,-29.89,-31.23,0,*68
1519261340.96,41705,10.0,72726.5,-12.51,-30.01,-31.29,0,*6B
1519261342.2,41706,10.0,72726.8,-12.51,-30.01,-31.29,0,*68
1519261343.47,41707,10.0,72724.5,-12.49,-30.01,-31.29,0,*60
1519261344.77,41708,10.0,72728.8,-12.49,-29.89,-31.23,0,*6D
1519261346.07,41709,10.0,72724.5,-12.49,-29.73,-31.23,0,*69
1519261347.32,41710,10.0,72726.8,-12.51,-29.89,-31.45,0,*6D
1519261348.59,41711,10.0,72726.5,-12.51,-30.01,-31.39,0,*6F
1519261349.84,41712,10.0,72730.8,-12.51,-29.89,-31.29,0,*65
1519261351.11,41713,10.0,72726.8,-12.51,-29.89,-31.39,0,*65
1519261352.39,41714,10.0,72728.0,-12.49,-29.83,-31.23,0,*6A
1519261353.64,41715,10.0,72724.0,-12.51,-29.73,-31.29,0,*67
1519261354.91,41716,10.0,72726.8,-12.49,-29.89,-31.29,0,*68
1519261356.2,41717,10.0,72724.5,-12.49,-30.01,-31.39,0,*60
1519261357.47,41718,10.0,72728.5,-12.49,-29.83,-31.39,0,*6D
1519261358.77,41719,10.0,72724.5,-12.49,-29.73,-31.39,0,*63
1519261360.02,41720,10.0,72726.3,-12.51,-29.83,-31.39,0,*6F
1519261361.29,41721,10.0,72724.8,-12.49,-29.89,-31.45,0,*66
1519261362.57,41722,10.0,72726.3,-12.51,-29.89,-31.61,0,*6A
1519261363.83,41723,10.0,72722.8,-12.51,-30.01,-31.57,0,*66
1519261365.08,41724,10.0,72724.8,-12.51,-29.83,-31.57,0,*63
1519261366.37,41725,10.0,72724.8,-12.49,-29.89,-31.57,0,*61
1519261367.64,41726,10.0,72730.0,-12.51,-29.89,-31.57,0,*6B
1519261368.91,41727,10.0,72726.8,-12.49,-29.83,-31.57,0,*69
1519261370.15,41728,10.0,72726.3,-12.51,-29.83,-31.57,0,*6F
1519261371.42,41729,10.0,72728.0,-12.51,-30.01,-31.61,0,*69
1519261372.71,41730,10.0,72728.0,-12.49,-29.89,-31.57,0,*65
1519261374.01,41731,10.0,72724.8,-12.49,-29.89,-31.61,0,*61
1519261375.3,41732,10.0,72728.0,-12.49,-30.01,-31.61,0,*6A
1519261376.57,41733,10.0,72726.3,-12.51,-30.01,-31.73,0,*61
1519261377.86,41734,10.0,72724.5,-12.49,-29.89,-31.73,0,*67
1519261379.15,41735,10.0,72724.0,-12.49,-30.01,-31.73,0,*6E
1519261380.44,41736,10.0,72730.0,-12.49,-30.01,-31.61,0,*6E
1519261381.71,41737,10.0,72724.8,-12.49,-29.89,-31.79,0,*6E
1519261382.98,41738,10.0,72724.5,-12.49,-29.89,-31.79,0,*61
1519261384.26,41739,10.0,72726.8,-12.49,-30.05,-31.85,0,*6F
1519261385.56,41740,10.0,72726.0,-12.49,-30.17,-31.85,0,*62
1519261386.85,41741,10.0,72724.5,-12.49,-30.01,-31.85,0,*64
1519261388.08,41742,10.0,72728.0,-12.45,-30.11,-31.79,0,*69
1519261389.33,41743,10.0,72724.3,-12.45,-29.95,-31.79,0,*6C
1519261390.62,41744,10.0,72726.0,-12.49,-30.05,-31.85,0,*65
1519261391.88,41745,10.0,72726.0,-12.49,-30.17,-32.01,0,*68
1519261393.15,41746,10.0,72726.3,-12.49,-30.05,-32.01,0,*68
1519261394.43,41747,10.0,72726.8,-12.49,-30.05,-31.85,0,*66
1519261395.7,41748,10.0,72724.0,-12.49,-30.17,-32.13,0,*66
1519261396.93,41749,10.0,72728.3,-12.49,-30.23,-32.13,0,*60
1519261398.17,41750,10.0,72728.3,-12.49,-30.23,-32.13,0,*68
1519261399.41,41751,10.0,72726.5,-12.49,-30.33,-32.13,0,*68
1519261400.64,41752,10.0,72724.3,-12.49,-30.23,-32.13,0,*6A
1519261401.91,41753,10.0,72724.0,-12.49,-30.33,-32.19,0,*60
1519261403.18,41754,10.0,72724.3,-12.49,-30.33,-32.19,0,*67
1519261404.42,41755,10.0,72726.3,-12.45,-30.27,-32.23,0,*66
1519261405.69,41756,10.0,72726.5,-12.49,-30.33,-32.19,0,*65
1519261406.96,41757,10.0,72728.0,-12.51,-30.51,-32.45,0,*60
1519261408.22,41758,10.0,72724.5,-12.51,-30.39,-32.45,0,*61
1519261409.48,41759,10.0,72724.8,-12.45,-30.33,-32.29,0,*65
1519261410.75,41760,10.0,72726.0,-12.49,-30.51,-32.51,0,*68
1519261412.02,41761,10.0,72728.3,-12.49,-30.51,-32.51,0,*69
1519261413.26,41762,10.0,72724.8,-12.51,-30.51,-32.69,0,*68
1519261414.5,41763,10.0,72724.3,-12.51,-30.55,-32.51,0,*66
1519261415.75,41764,10.0,72726.5,-12.51,-30.51,-32.51,0,*65
1519261416.99,41765,10.0,72726.8,-12.51,-30.55,-32.51,0,*60
1519261418.28,41766,10.0,72726.3,-12.49,-30.51,-32.63,0,*6F
1519261419.54,41767,10.0,72724.8,-12.51,-30.55,-32.63,0,*63
1519261420.8,41768,10.0,72724.8,-12.49,-30.61,-32.69,0,*68
1519261422.1,41769,10.0,72726.3,-12.49,-30.61,-32.79,0,*68
1519261423.34,41770,10.0,72724.8,-12.51,-30.55,-32.69,0,*6F
1519261424.6,41771,10.0,72726.0,-12.51,-30.61,-32.79,0,*68
1519261425.87,41772,10.0,72724.8,-12.51,-30.61,-32.79,0,*6B
1519261427.12,41773,10.0,72728.0,-12.51,-30.61,-32.91,0,*6C
1519261428.36,41774,10.0,72726.0,-12.51,-30.61,-32.91,0,*6B
1519261429.6,41775,10.0,72724.5,-12.51,-30.61,-32.91,0,*6A
1519261430.84,41776,10.0,72724.0,-12.51,-30.73,-32.91,0,*6A
1519261432.09,41777,10.0,72722.3,-12.51,-30.77,-33.03,0,*65
1519261433.33,41778,10.0,72726.5,-12.51,-30.77,-32.91,0,*60
1519261434.6,41779,10.0,72722.8,-12.51,-30.77,-33.09,0,*61
1519261435.85,41780,10.0,72724.0,-12.51,-30.73,-32.91,0,*63
1519261437.09,41781,10.0,72726.0,-12.51,-30.77,-32.91,0,*66
1519261438.36,41782,10.0,72724.0,-12.51,-30.77,-33.09,0,*65
1519261439.61,41783,10.0,72724.8,-12.51,-30.77,-33.03,0,*6E
1519261440.9,41784,10.0,72722.8,-12.49,-30.89,-33.09,0,*6B
1519261442.14,41785,10.0,72724.0,-12.51,-30.95,-33.21,0,*64
1519261443.41,41786,10.0,72728.0,-12.53,-31.01,-33.31,0,*68
1519261444.65,41787,10.0,72726.3,-12.53,-31.01,-33.15,0,*6F
1519261445.92,41788,10.0,72724.0,-12.53,-31.01,-33.31,0,*66
1519261447.19,41789,10.0,72724.0,-12.53,-31.01,-33.27,0,*60
1519261448.49,41790,10.0,72724.5,-12.53,-30.95,-33.27,0,*64
1519261449.75,41791,10.0,72726.8,-12.53,-31.01,-33.31,0,*6E
1519261451.02,41792,10.0,72724.3,-12.53,-31.17,-33.61,0,*6F
1519261452.29,41793,10.0,72724.5,-12.53,-31.17,-33.49,0,*64
1519261453.59,41794,10.0,72726.0,-12.53,-31.11,-33.49,0,*65
1519261454.89,41795,10.0,72724.3,-12.53,-31.11,-33.31,0,*6B
1519261456.16,41796,10.0,72726.0,-12.51,-30.95,-33.27,0,*60
1519261457.41,41797,10.0,72724.3,-12.55,-31.17,-33.43,0,*6C
1519261458.68,41798,10.0,72726.0,-12.53,-31.29,-33.49,0,*62
1519261459.97,41799,10.0,72724.8,-12.53,-31.11,-33.61,0,*62
1519261461.24,41800,10.0,72724.0,-12.53,-31.17,-33.61,0,*6B
1519261462.48,41801,10.0,72726.0,-12.55,-31.29,-33.61,0,*61
1519261463.74,41802,10.0,72724.0,-12.53,-31.33,-33.61,0,*6F
1519261464.99,41803,10.0,72726.0,-12.53,-31.29,-33.67,0,*63
1519261466.26,41804,10.0,72724.8,-12.53,-31.33,-33.61,0,*69
1519261467.51,41805,10.0,72724.5,-12.53,-31.45,-33.67,0,*6F
1519261468.75,41806,10.0,72726.8,-12.55,-31.45,-33.77,0,*6B
1519261470.02,41807,10.0,72726.0,-12.53,-31.51,-33.83,0,*62
1519261471.29,41808,10.0,72726.5,-12.53,-31.51,-33.95,0,*6A
1519261472.53,41809,10.0,72724.5,-12.53,-31.17,-33.67,0,*64
1519261473.8,41810,10.0,72724.5,-12.53,-31.33,-33.77,0,*6B
1519261475.06,41811,10.0,72726.8,-12.53,-31.51,-33.95,0,*62
1519261476.3,41812,10.0,72726.8,-12.55,-31.51,-33.95,0,*67
1519261477.58,41813,10.0,72726.0,-12.55,-31.61,-34.01,0,*6F
1519261478.82,41814,10.0,72724.8,-12.55,-31.61,-33.95,0,*62
1519261480.09,41815,10.0,72726.5,-12.55,-31.61,-34.01,0,*69
1519261481.34,41816,10.0,72724.5,-12.55,-31.61,-34.07,0,*6C
1519261482.55,41817,10.0,72724.0,-12.55,-31.67,-34.07,0,*6B
1519261483.77,41818,10.0,72724.5,-12.55,-31.67,-34.07,0,*64
1519261485.04,41819,10.0,72724.0,-12.53,-31.61,-34.07,0,*65
1519261486.28,41820,10.0,72720.8,-12.55,-31.61,-34.07,0,*69
1519261487.52,41821,10.0,72724.0,-12.55,-31.51,-33.83,0,*60
1519261488.76,41822,10.0,72726.5,-12.55,-31.51,-34.07,0,*68
1519261489.98,41823,10.0,72720.8,-12.55,-31.67,-34.07,0,*6C
1519261491.22,41824,10.0,72724.0,-12.55,-31.61,-34.07,0,*6D
1519261492.46,41825,10.0,72724.3,-12.55,-31.79,-34.19,0,*6A
1519261493.7,41826,10.0,72722.5,-12.55,-31.79,-34.19,0,*69
1519261494.96,41827,10.0,72724.0,-12.53,-31.85,-34.25,0,*62
1519261496.2,41828,10.0,72728.5,-12.55,-31.85,-34.25,0,*6B
1519261497.47,41829,10.0,72724.5,-12.55,-31.85,-34.19,0,*65
1519261498.68,41830,10.0,72724.5,-12.55,-32.01,-34.25,0,*6D
1519261499.92,41831,10.0,72726.3,-12.55,-32.07,-34.41,0,*68
1519261501.14,41832,10.0,72724.0,-12.55,-32.01,-34.41,0,*6D
1519261502.43,41833,10.0,72722.3,-12.53,-31.91,-34.35,0,*63
1519261503.67,41834,10.0,72722.0,-12.55,-32.19,-34.41,0,*62
1519261504.93,41835,10.0,72724.5,-12.55,-32.07,-34.35,0,*6F
1519261506.23,41836,10.0,72726.8,-12.57,-32.07,-34.53,0,*6E
1519261507.49,41837,10.0,72726.3,-12.57,-32.07,-34.41,0,*6C
1519261508.76,41838,10.0,72720.5,-12.57,-32.19,-34.59,0,*65
1519261510.05,41839,10.0,72724.5,-12.57,-32.19,-34.53,0,*6E
1519261511.29,41840,10.0,72726.0,-12.55,-32.19,-34.59,0,*68
1519261512.56,41841,10.0,72726.3,-12.57,-32.23,-34.53,0,*68
1519261513.83,41842,10.0,72726.0,-12.57,-32.19,-34.59,0,*68
1519261515.12,41843,10.0,72724.5,-12.57,-32.19,-34.53,0,*63
1519261516.38,41844,10.0,72726.0,-12.57,-32.19,-34.41,0,*67
1519261517.62,41845,10.0,72722.0,-12.57,-32.23,-34.59,0,*66
1519261518.91,41846,10.0,72726.5,-12.57,-32.07,-34.53,0,*69
1519261520.15,41847,10.0,72726.0,-12.57,-32.23,-34.59,0,*64
1519261521.39,41848,10.0,72726.8,-12.57,-32.23,-34.71,0,*61
1519261522.63,41849,10.0,72724.3,-12.57,-32.23,-34.71,0,*60
1519261523.87,41850,10.0,72724.5,-12.59,-32.39,-34.83,0,*60
1519261525.11,41851,10.0,72722.5,-12.59,-32.29,-34.59,0,*67
1519261526.33,41852,10.0,72724.5,-12.59,-32.39,-34.77,0,*69
1519261527.6,41853,10.0,72722.8,-12.59,-32.45,-34.83,0,*68
1519261528.83,41854,10.0,72720.3,-12.57,-32.39,-34.89,0,*60
1519261530.08,41855,10.0,72722.3,-12.59,-32.57,-34.95,0,*6A
1519261531.32,41856,10.0,72720.0,-12.57,-32.39,-34.89,0,*62
1519261532.57,41857,10.0,72726.0,-12.59,-32.57,-34.95,0,*68
1519261533.82,41858,10.0,72724.5,-12.59,-32.57,-34.95,0,*67
1519261535.05,41859,10.0,72724.8,-12.59,-32.57,-35.01,0,*6A
1519261536.29,41860,10.0,72722.8,-12.57,-32.51,-34.77,0,*68
1519261537.56,41861,10.0,72720.0,-12.59,-32.45,-34.83,0,*69
1519261538.8,41862,10.0,72724.0,-12.57,-32.51,-34.89,0,*6B
1519261540.05,41863,10.0,72724.3,-12.59,-32.63,-35.01,0,*64
1519261541.3,41864,10.0,72726.0,-12.59,-32.63,-35.13,0,*60
1519261542.55,41865,10.0,72724.3,-12.59,-32.75,-35.01,0,*65
1519261543.82,41866,10.0,72724.3,-12.57,-32.75,-35.13,0,*6B
1519261545.08,41867,10.0,72724.0,-12.59,-32.79,-35.13,0,*68
1519261546.32,41868,10.0,72722.5,-12.59,-32.79,-35.17,0,*63
1519261547.62,41869,10.0,72722.0,-12.57,-32.75,-35.07,0,*61
1519261548.89,41870,10.0,72720.8,-12.57,-32.85,-35.13,0,*63
1519261550.14,41871,10.0,72722.8,-12.59,-32.97,-35.29,0,*66
1519261551.39,41872,10.0,72724.5,-12.59,-32.79,-35.13,0,*6C
1519261552.64,41873,10.0,72726.0,-12.59,-32.79,-35.17,0,*69
1519261553.89,41874,10.0,72726.0,-12.59,-32.97,-35.29,0,*63
1519261555.14,41875,10.0,72722.3,-12.59,-32.97,-35.29,0,*62
1519261556.39,41876,10.0,72726.8,-12.59,-32.97,-35.29,0,*61
1519261557.61,41877,10.0,72724.5,-12.59,-33.03,-35.29,0,*6C
1519261558.84,41878,10.0,72720.3,-12.59,-33.15,-35.29,0,*64
1519261560.06,41879,10.0,72726.0,-12.59,-33.03,-35.29,0,*62
1519261561.29,41880,10.0,72724.0,-12.59,-33.03,-35.29,0,*64
1519261562.51,41881,10.0,72726.0,-12.63,-33.15,-35.29,0,*6B
1519261563.76,41882,10.0,72720.8,-12.63,-32.97,-35.17,0,*6E
1519261565.0,41883,10.0,72722.0,-12.63,-33.15,-35.35,0,*64
1519261566.25,41884,10.0,72722.8,-12.63,-33.21,-35.35,0,*64
1519261567.49,41885,10.0,72720.5,-12.63,-33.21,-35.35,0,*65
1519261568.76,41886,10.0,72722.8,-12.65,-33.21,-35.35,0,*60
1519261570.03,41887,10.0,72722.3,-12.65,-33.21,-35.35,0,*61
1519261571.29,41888,10.0,72722.3,-12.65,-33.03,-35.23,0,*69
1519261572.54,41889,10.0,72726.3,-12.63,-33.03,-35.35,0,*69
1519261573.79,41890,10.0,72720.5,-12.63,-33.37,-35.41,0,*65
1519261575.04,41891,10.0,72726.3,-12.63,-33.15,-35.35,0,*67
1519261576.28,41892,10.0,72726.0,-12.63,-33.21,-35.35,0,*63
1519261577.51,41893,10.0,72724.8,-12.63,-33.21,-35.29,0,*6F
1519261578.74,41894,10.0,72722.3,-12.63,-33.03,-35.29,0,*68
1519261579.97,41895,10.0,72726.0,-12.63,-33.03,-35.29,0,*69
1519261581.19,41896,10.0,72724.0,-12.63,-33.03,-35.13,0,*63
1519261582.41,41897,10.0,72722.5,-12.63,-33.03,-35.17,0,*66
1519261583.63,41898,10.0,72720.5,-12.63,-33.15,-35.17,0,*6E
1519261584.88,41899,10.0,72724.3,-12.63,-33.31,-35.29,0,*64
1519261586.1,41900,10.0,72724.3,-12.63,-33.15,-35.17,0,*6E
1519261587.33,41901,10.0,72724.5,-12.63,-33.21,-35.29,0,*65
1519261588.58,41902,10.0,72720.5,-12.63,-33.37,-35.41,0,*6F
1519261589.81,41903,10.0,72720.0,-12.63,-33.21,-35.29,0,*67
1519261591.04,41904,10.0,72722.3,-12.59,-33.37,-35.29,0,*6E
1519261592.29,41905,10.0,72720.8,-12.59,-33.37,-35.35,0,*62
1519261593.54,41906,10.0,72724.5,-12.59,-33.31,-35.29,0,*6A
1519261594.82,41907,10.0,72726.0,-12.59,-33.49,-35.53,0,*69
1519261596.09,41908,10.0,72724.0,-12.59,-33.49,-35.41,0,*65
1519261597.37,41909,10.0,72726.0,-12.59,-33.49,-35.35,0,*67
1519261598.62,41910,10.0,72722.0,-12.59,-33.37,-35.35,0,*66
1519261599.87,41911,10.0,72720.8,-12.63,-33.31,-35.29,0,*65
1519261601.1,41912,10.0,72722.3,-12.63,-33.37,-35.29,0,*60
1519261602.36,41913,10.0,72722.5,-12.59,-33.31,-35.29,0,*6E
1519261603.63,41914,10.0,72722.8,-12.59,-33.31,-35.35,0,*64
1519261604.86,41915,10.0,72720.8,-12.59,-33.37,-35.29,0,*6E
1519261606.11,41916,10.0,72720.8,-12.59,-33.37,-35.35,0,*60
1519261607.38,41917,10.0,72722.5,-12.59,-33.49,-35.35,0,*68
1519261608.66,41918,10.0,72720.8,-12.59,-33.49,-35.35,0,*67
1519261609.89,41919,10.0,72724.0,-12.59,-33.37,-35.29,0,*62
1519261611.18,41920,10.0,72720.5,-12.57,-33.49,-35.35,0,*62
1519261612.46,41921,10.0,72724.8,-12.59,-33.73,-35.53,0,*64
1519261613.71,41922,10.0,72722.5,-12.59,-33.55,-35.35,0,*63
1519261614.96,41923,10.0,72722.8,-12.59,-33.73,-35.59,0,*6C
1519261616.23,41924,10.0,72726.3,-12.57,-33.67,-35.65,0,*6F
1519261617.48,41925,10.0,72722.0,-12.59,-33.73,-35.71,0,*60
1519261618.7,41926,10.0,72722.5,-12.59,-33.83,-35.71,0,*6C
1519261619.93,41927,10.0,72720.8,-12.59,-33.83,-35.47,0,*68
1519261621.15,41928,10.0,72720.0,-12.59,-33.83,-35.59,0,*68
1519261622.4,41929,10.0,72722.3,-12.59,-33.89,-35.77,0,*6F
1519261623.65,41930,10.0,72720.8,-12.59,-33.89,-35.71,0,*61
1519261624.92,41931,10.0,72722.5,-12.57,-33.83,-35.53,0,*64
1519261626.17,41932,10.0,72726.3,-12.59,-33.89,-35.89,0,*64
1519261627.39,41933,10.0,72724.5,-12.59,-33.83,-35.71,0,*68
1519261628.64,41934,10.0,72724.0,-12.59,-33.89,-35.59,0,*6F
1519261629.91,41935,10.0,72726.5,-12.57,-33.83,-35.53,0,*60
1519261631.16,41936,10.0,72726.8,-12.59,-33.89,-35.77,0,*61
1519261632.4,41937,10.0,72720.8,-12.59,-34.07,-35.89,0,*60
1519261633.62,41938,10.0,72724.0,-12.59,-33.83,-35.71,0,*63
1519261634.88,41939,10.0,72722.3,-12.59,-34.01,-35.77,0,*69
1519261636.14,41940,10.0,72722.3,-12.59,-34.01,-35.89,0,*66
1519261637.42,41941,10.0,72724.0,-12.57,-34.01,-35.89,0,*69
1519261638.66,41942,10.0,72720.0,-12.59,-34.07,-35.89,0,*62
1519261639.92,41943,10.0,72720.3,-12.59,-34.13,-35.95,0,*6B
1519261641.17,41944,10.0,72724.5,-12.59,-34.01,-35.71,0,*65
1519261642.41,41945,10.0,72720.5,-12.59,-33.89,-35.59,0,*69
1519261643.7,41946,10.0,72724.0,-12.57,-33.77,-35.53,0,*6F
1519261644.93,41947,10.0,72724.3,-12.59,-33.83,-35.71,0,*6B
1519261646.18,41948,10.0,72726.8,-12.59,-34.01,-35.71,0,*69
