# file name; noise; peak f.; mag.; duration
20181027030012679_OBSUPICE-R6_snap.fits;18.7868;26491.7;16.995;0
20181027030112754_OBSUPICE-R6_snap.fits;17.2828;26496.1;17.8029;0
20181027030215901_OBSUPICE-R6_met.fits;17.7475;26480;69.3622;0.341333
20181027030229895_OBSUPICE-R6_met.fits;19.879;26485.8;68.2312;0.512
20181027030306930_OBSUPICE-R6_met.fits;18.7165;26500.5;160.029;0.341333
20181027030212829_OBSUPICE-R6_snap.fits;21.0816;26466.8;14.0899;0
20181027030312733_OBSUPICE-R6_met.fits;18.9964;26494.6;45.8143;0.341333
20181027030351303_OBSUPICE-R6_met.fits;19.5749;26460.9;150.6;0.341333
20181027030312903_OBSUPICE-R6_snap.fits;19.3279;26540;16.7194;0
20181027030440114_OBSUPICE-R6_met.fits;22.8252;26502;169.814;1.024
20181027030412978_OBSUPICE-R6_snap.fits;18.0298;26506.3;19.3746;0
20181027030527218_OBSUPICE-R6_met.fits;14.3203;26503.4;39.1223;0.170667
20181027030513053_OBSUPICE-R6_snap.fits;16.6553;26537.1;18.142;0
20181027030613127_OBSUPICE-R6_snap.fits;15.2113;26499;20.1347;0
20181027030803207_OBSUPICE-R6_met.fits;15.342;26469.7;42.2842;1.87733
20181027030713202_OBSUPICE-R6_snap.fits;20.7585;26460.9;20.1739;0
20181027030829149_OBSUPICE-R6_met.fits;20.6892;26494.6;49.8908;0.170667
20181027030838194_OBSUPICE-R6_met.fits;19.7122;26513.7;61.3696;0.512
20181027030813277_OBSUPICE-R6_snap.fits;22.1565;26500.5;43.9973;0
20181027030911815_OBSUPICE-R6_met.fits;19.3293;26500.5;43.9973;0.170667
20181027031004210_OBSUPICE-R6_met.fits;15.5537;26534.2;39.4392;0.341333
20181027030913351_OBSUPICE-R6_snap.fits;22.9148;26525.4;17.4094;0
20181027031013426_OBSUPICE-R6_snap.fits;19.2087;26540;23.6814;0
20181027031113501_OBSUPICE-R6_snap.fits;18.4794;26459.5;20.1586;0
20181027031213575_OBSUPICE-R6_snap.fits;18.1803;26502;18.8196;0
20181027031313650_OBSUPICE-R6_snap.fits;19.5028;26509.3;17.8243;0
20181027031459463_OBSUPICE-R6_met.fits;17.0491;26513.7;218.455;1.19467
20181027031413725_OBSUPICE-R6_snap.fits;19.2784;26541.5;16.4329;0
20181027031551517_OBSUPICE-R6_met.fits;18.2132;26497.6;72.7618;0.341333
20181027031513799_OBSUPICE-R6_snap.fits;17.5861;26477.1;18.5974;0
20181027031701831_OBSUPICE-R6_met.fits;21.173;26510.7;60.0233;0.170667
20181027031705245_OBSUPICE-R6_met.fits;18.725;26506.3;66.3804;0.341333
20181027031613874_OBSUPICE-R6_snap.fits;16.895;26521;13.4381;0
20181027031742621_OBSUPICE-R6_met.fits;18.4745;26480;93.3311;0.170667
20181027031713949_OBSUPICE-R6_snap.fits;16.58;26538.6;17.9685;0
20181027031823751_OBSUPICE-R6_met.fits;18.1875;26529.8;46.0262;0.341333
20181027031845938_OBSUPICE-R6_met.fits;18.253;26488.8;66.4163;3.24267
20181027031814023_OBSUPICE-R6_snap.fits;19.1608;26515.1;15.8221;0
20181027031914098_OBSUPICE-R6_snap.fits;18.2218;26459.5;16.5176;0
20181027032019805_OBSUPICE-R6_met.fits;21.081;26518.1;66.6407;0.341333
20181027032014173_OBSUPICE-R6_snap.fits;19.2081;26519.5;15.8569;0
20181027032141895_OBSUPICE-R6_met.fits;19.4078;26500.5;68.7063;0.512
20181027032114247_OBSUPICE-R6_snap.fits;19.4241;26466.8;17.6172;0
20181027032214322_OBSUPICE-R6_snap.fits;18.4895;26504.9;16.7019;0
20181027032314397_OBSUPICE-R6_snap.fits;17.7275;26537.1;18.5488;0
20181027032414471_OBSUPICE-R6_snap.fits;20.134;26481.4;13.3933;0
20181027032530247_OBSUPICE-R6_met.fits;16.7882;26488.8;39.9617;0.170667
20181027032514546_OBSUPICE-R6_snap.fits;18.8386;26500.5;16.1998;0
20181027032614621_OBSUPICE-R6_snap.fits;20.1715;26547.4;16.0788;0
20181027032749170_OBSUPICE-R6_met.fits;19.4548;26471.2;105.252;0.341333
20181027032714695_OBSUPICE-R6_snap.fits;19.1476;26525.4;18.0131;0
20181027032846855_OBSUPICE-R6_met.fits;19.6441;26504.9;143.112;0.341333
20181027032814770_OBSUPICE-R6_snap.fits;19.6962;26453.6;15.305;0
20181027032919453_OBSUPICE-R6_met.fits;16.7032;26484.4;40.542;0.170667
20181027032946930_OBSUPICE-R6_met.fits;17.9207;26491.7;48.6199;0.170667
20181027032914845_OBSUPICE-R6_snap.fits;23.8474;26469.7;16.5592;0
20181027033014919_OBSUPICE-R6_snap.fits;19.5369;26456.5;16.861;0
20181027033114994_OBSUPICE-R6_snap.fits;18.9242;26488.8;21.6582;0
20181027033221554_OBSUPICE-R6_met.fits;17.907;26500.5;74.3232;0.341333
20181027033247325_OBSUPICE-R6_met.fits;19.1862;26504.9;53.7159;0.341333
20181027033307293_OBSUPICE-R6_met.fits;17.6338;26497.6;61.943;0.512
20181027033215069_OBSUPICE-R6_snap.fits;19.9479;26453.6;20.9298;0
20181027033315143_OBSUPICE-R6_snap.fits;18.1852;26490.2;13.5132;0
20181027033415218_OBSUPICE-R6_snap.fits;20.3956;26500.5;14.4666;0
20181027033512733_OBSUPICE-R6_met.fits;16.5194;26493.2;45.0535;0.170667
20181027033521437_OBSUPICE-R6_met.fits;17.7755;26513.7;37.7211;0.170667
20181027033515293_OBSUPICE-R6_snap.fits;20.5146;26521;18.0056;0
20181027033705202_OBSUPICE-R6_met.fits;17.2121;26484.4;38.0827;0.170667
20181027033615367_OBSUPICE-R6_snap.fits;18.2588;26452.1;14.6098;0
20181027033715442_OBSUPICE-R6_snap.fits;16.2724;26460.9;16.3953;0
20181027033815517_OBSUPICE-R6_snap.fits;18.7896;26534.2;16.5151;0
20181027033951431_OBSUPICE-R6_met.fits;19.8452;26522.5;45.8917;0.341333
20181027033915591_OBSUPICE-R6_snap.fits;19.8316;26538.6;14.7124;0
20181027034016861_OBSUPICE-R6_met.fits;20.6338;26502;70.0498;0.170667
20181027034015666_OBSUPICE-R6_snap.fits;22.1555;26510.7;17.7218;0
20181027034115741_OBSUPICE-R6_snap.fits;16.9175;26452.1;16.7833;0
20181027034215815_OBSUPICE-R6_snap.fits;22.0186;26534.2;18.1241;0
20181027034315890_OBSUPICE-R6_snap.fits;17.3686;26540;14.4396;0
20181027034415965_OBSUPICE-R6_snap.fits;17.0758;26449.2;24.2049;0
20181027034516039_OBSUPICE-R6_snap.fits;20.9725;26491.7;15.8226;0
20181027034619869_OBSUPICE-R6_met.fits;18.7266;26449.2;63.3967;0.853333
20181027034616114_OBSUPICE-R6_snap.fits;18.7562;26531.2;18.7768;0
20181027034810973_OBSUPICE-R6_met.fits;17.1156;26504.9;41.2416;0.170667
20181027034716189_OBSUPICE-R6_snap.fits;19.7746;26496.1;14.9695;0
20181027034816263_OBSUPICE-R6_snap.fits;19.4278;26490.2;17.4178;0
20181027034927431_OBSUPICE-R6_met.fits;19.0787;26507.8;85.1644;2.73067
20181027034955933_OBSUPICE-R6_met.fits;17.2015;26504.9;46.0463;0.341333
20181027034916338_OBSUPICE-R6_snap.fits;20.2462;26534.2;16.17;0
20181027035016413_OBSUPICE-R6_snap.fits;22.3397;26493.2;16.4704;0
20181027035117170_OBSUPICE-R6_met.fits;18.9066;26491.7;38.9388;0.170667
20181027035116487_OBSUPICE-R6_snap.fits;23.0793;26522.5;14.4052;0
20181027035216562_OBSUPICE-R6_snap.fits;21.0332;26460.9;19.9573;0
20181027035404765_OBSUPICE-R6_met.fits;18.0709;26487.3;90.173;0.512
20181027035316637_OBSUPICE-R6_snap.fits;18.5108;26484.4;14.5983;0
20181027035437874_OBSUPICE-R6_met.fits;23.2275;26453.6;65.8968;0.341333
20181027035416711_OBSUPICE-R6_snap.fits;21.0635;26493.2;15.9309;0
20181027035535730_OBSUPICE-R6_met.fits;16.6153;26494.6;45.3937;2.048
20181027035516786_OBSUPICE-R6_snap.fits;19.8003;26460.9;18.4352;0
20181027035624029_OBSUPICE-R6_met.fits;18.2139;26449.2;47.2577;0.170667
20181027035616861_OBSUPICE-R6_snap.fits;18.2959;26547.4;14.0107;0
20181027035750898_OBSUPICE-R6_met.fits;23.0946;26485.8;58.1324;0.341333
20181027035716935_OBSUPICE-R6_snap.fits;21.4998;26541.5;14.4052;0
20181027035817010_OBSUPICE-R6_snap.fits;20.9211;26519.5;19.5841;0
20181027035917085_OBSUPICE-R6_snap.fits;18.062;26465.3;18.4643;0
20181027040023133_OBSUPICE-R6_met.fits;20.505;26500.5;84.8122;0.170667
