# file name; noise; peak f.; mag.; duration
20181027150006365_OBSUPICE-R6_snap.fits;21.5524;26490.2;17.6227;0
20181027150145522_OBSUPICE-R6_met.fits;20.0318;26469.7;52.8282;0.170667
20181027150149277_OBSUPICE-R6_met.fits;15.6003;26484.4;36.6085;0.170667
20181027150153031_OBSUPICE-R6_met.fits;19.9449;26504.9;45.0869;0.170667
20181027150106439_OBSUPICE-R6_snap.fits;17.9468;26506.3;16.1959;0
20181027150206514_OBSUPICE-R6_snap.fits;22.0319;26503.4;15.5441;0
20181027150306418_OBSUPICE-R6_met.fits;19.1892;26528.3;70.5239;0.170667
20181027150337479_OBSUPICE-R6_met.fits;20.6592;26493.2;53.314;2.048
20181027150306589_OBSUPICE-R6_snap.fits;24.1245;26500.5;17.5728;0
20181027150406663_OBSUPICE-R6_snap.fits;18.5113;26474.1;21.879;0
20181027150543090_OBSUPICE-R6_met.fits;22.9469;26512.2;80.5772;0.170667
20181027150506738_OBSUPICE-R6_snap.fits;18.9672;26540;21.1757;0
20181027150606813_OBSUPICE-R6_snap.fits;20.1883;26531.2;19.2464;0
20181027150706887_OBSUPICE-R6_snap.fits;20.2741;26526.9;17.515;0
20181027150806962_OBSUPICE-R6_snap.fits;23.605;26503.4;16.879;0
20181027150907037_OBSUPICE-R6_snap.fits;19.7186;26452.1;18.6906;0
20181027151007111_OBSUPICE-R6_snap.fits;19.9499;26462.4;16.2948;0
20181027151107186_OBSUPICE-R6_snap.fits;22.2945;26543;16.8375;0
20181027151207261_OBSUPICE-R6_snap.fits;19.4236;26545.9;15.8746;0
20181027151307335_OBSUPICE-R6_snap.fits;21.0742;26484.4;23.4664;0
20181027151407410_OBSUPICE-R6_snap.fits;21.3614;26460.9;17.2063;0
20181027151520626_OBSUPICE-R6_met.fits;19.6712;26525.4;53.7812;0.170667
20181027151507485_OBSUPICE-R6_snap.fits;18.3108;26456.5;16.2444;0
20181027151607559_OBSUPICE-R6_snap.fits;20.8081;26502;20.3236;0
20181027151718045_OBSUPICE-R6_met.fits;19.5904;26502;93.1057;0.512
20181027151720605_OBSUPICE-R6_met.fits;17.0274;26482.9;67.9695;0.170667
20181027151707634_OBSUPICE-R6_snap.fits;22.8665;26521;14.8891;0
20181027151807709_OBSUPICE-R6_snap.fits;19.5267;26466.8;16.5556;0
20181027151907783_OBSUPICE-R6_snap.fits;20.0038;26468.3;22.8102;0
20181027152018098_OBSUPICE-R6_met.fits;17.0635;26507.8;47.9318;0.170667
20181027152007858_OBSUPICE-R6_snap.fits;20.1364;26456.5;16.3182;0
20181027152154695_OBSUPICE-R6_met.fits;20.9528;26516.6;59.9063;0.170667
20181027152107933_OBSUPICE-R6_snap.fits;21.6505;26477.1;16.8674;0
20181027152208007_OBSUPICE-R6_snap.fits;17.0298;26485.8;20.4126;0
20181027152308082_OBSUPICE-R6_snap.fits;17.6352;26480;18.2628;0
20181027152408157_OBSUPICE-R6_snap.fits;21.9954;26481.4;13.1971;0
20181027152508231_OBSUPICE-R6_snap.fits;23.0477;26545.9;18.4732;0
20181027152608306_OBSUPICE-R6_snap.fits;24.3743;26472.7;17.3381;0
20181027152708381_OBSUPICE-R6_snap.fits;21.9582;26543;14.8691;0
20181027152808455_OBSUPICE-R6_snap.fits;22.7724;26545.9;19.8297;0
20181027152908530_OBSUPICE-R6_snap.fits;21.7325;26485.8;16.36;0
20181027153008605_OBSUPICE-R6_snap.fits;17.6851;26494.6;16.745;0
20181027153108679_OBSUPICE-R6_snap.fits;18.2899;26544.4;16.8894;0
20181027153304562_OBSUPICE-R6_met.fits;20.8984;26518.1;51.4653;0.170667
20181027153208754_OBSUPICE-R6_snap.fits;21.8174;26518.1;32.2132;0
20181027153308829_OBSUPICE-R6_snap.fits;23.7912;26475.6;16.9508;0
20181027153423069_OBSUPICE-R6_met.fits;18.1593;26537.1;46.1488;0.170667
20181027153408903_OBSUPICE-R6_snap.fits;18.0676;26453.6;21.4881;0
20181027153508978_OBSUPICE-R6_snap.fits;19.9545;26544.4;17.1498;0
20181027153609053_OBSUPICE-R6_snap.fits;20.3267;26529.8;19.9146;0
20181027153719879_OBSUPICE-R6_met.fits;19.7378;26513.7;81.6599;0.170667
20181027153709127_OBSUPICE-R6_snap.fits;20.3373;26519.5;22.2526;0
20181027153809202_OBSUPICE-R6_snap.fits;23.8838;26515.1;19.2425;0
20181027153909277_OBSUPICE-R6_snap.fits;17.97;26482.9;17.1646;0
20181027154009351_OBSUPICE-R6_snap.fits;19.7012;26456.5;15.7109;0
20181027154109426_OBSUPICE-R6_snap.fits;21.7824;26491.7;22.0463;0
20181027154209501_OBSUPICE-R6_snap.fits;19.3558;26532.7;18.2302;0
20181027154356850_OBSUPICE-R6_met.fits;21.0678;26491.7;117.09;0.341333
20181027154309575_OBSUPICE-R6_snap.fits;20.6652;26537.1;19.6098;0
20181027154409650_OBSUPICE-R6_snap.fits;20.2236;26462.4;16.8423;0
20181027154509725_OBSUPICE-R6_snap.fits;18.6385;26516.6;19.0051;0
20181027154609799_OBSUPICE-R6_snap.fits;16.7755;26452.1;14.8049;0
20181027154709874_OBSUPICE-R6_snap.fits;21.0553;26456.5;14.6691;0
20181027154809949_OBSUPICE-R6_snap.fits;16.7182;26449.2;24.4155;0
20181027154910023_OBSUPICE-R6_snap.fits;20.1767;26475.6;16.7106;0
20181027155041671_OBSUPICE-R6_met.fits;18.0983;26496.1;50.2482;0.341333
20181027155010098_OBSUPICE-R6_snap.fits;20.2319;26540;18.3006;0
20181027155110173_OBSUPICE-R6_snap.fits;18.9655;26475.6;16.4439;0
20181027155210247_OBSUPICE-R6_snap.fits;20.8239;26519.5;21.5251;0
20181027155310322_OBSUPICE-R6_snap.fits;18.5059;26493.2;20.4949;0
20181027155412103_OBSUPICE-R6_met.fits;27.1863;26481.4;140.495;0.341333
20181027155410397_OBSUPICE-R6_snap.fits;22.1114;26449.2;20.57;0
20181027155510471_OBSUPICE-R6_snap.fits;23.6687;26494.6;19.024;0
20181027155610546_OBSUPICE-R6_snap.fits;22.1518;26463.9;17.4704;0
20181027155739122_OBSUPICE-R6_met.fits;21.5853;26521;65.471;0.341333
20181027155710621_OBSUPICE-R6_snap.fits;23.1996;26502;15.7213;0
20181027155810695_OBSUPICE-R6_snap.fits;19.9543;26522.5;20.5149;0
20181027155910770_OBSUPICE-R6_snap.fits;20.1655;26526.9;20.2241;0
