# file name; noise; peak f.; mag.; duration
20181027160010845_OBSUPICE-R6_snap.fits;24.5613;26497.6;17.7386;0
20181027160110919_OBSUPICE-R6_snap.fits;21.5418;26529.8;18.2054;0
20181027160213725_OBSUPICE-R6_met.fits;20.5175;26504.9;140.272;0.341333
20181027160210994_OBSUPICE-R6_snap.fits;21.8603;26488.8;19.2198;0
20181027160311069_OBSUPICE-R6_snap.fits;22.266;26526.9;16.2125;0
20181027160411143_OBSUPICE-R6_snap.fits;19.4775;26525.4;16.5339;0
20181027160511218_OBSUPICE-R6_snap.fits;23.5311;26452.1;18.0456;0
20181027160611293_OBSUPICE-R6_snap.fits;22.0809;26468.3;16.0418;0
20181027160715122_OBSUPICE-R6_met.fits;22.9095;26494.6;107.908;0.341333
20181027160711367_OBSUPICE-R6_snap.fits;19.1848;26452.1;22.9041;0
20181027160811442_OBSUPICE-R6_snap.fits;17.5688;26534.2;17.9063;0
20181027160911517_OBSUPICE-R6_snap.fits;24.6221;26490.2;19.0103;0
20181027161011591_OBSUPICE-R6_snap.fits;22.2128;26488.8;14.5366;0
20181027161111666_OBSUPICE-R6_snap.fits;19.8694;26491.7;25.0087;0
20181027161242631_OBSUPICE-R6_met.fits;23.1037;26487.3;65.8718;2.048
20181027161211741_OBSUPICE-R6_snap.fits;19.9697;26468.3;20.4223;0
20181027161311815_OBSUPICE-R6_snap.fits;22.1592;26469.7;16.074;0
20181027161420082_OBSUPICE-R6_met.fits;21.6837;26509.3;59.955;0.341333
20181027161411890_OBSUPICE-R6_snap.fits;23.5598;26474.1;20.6673;0
20181027161511965_OBSUPICE-R6_snap.fits;19.6059;26502;21.3215;0
20181027161612039_OBSUPICE-R6_snap.fits;24.5842;26525.4;18.3033;0
20181027161712114_OBSUPICE-R6_snap.fits;18.4388;26526.9;15.54;0
20181027161812189_OBSUPICE-R6_snap.fits;15.2778;26502;20.3411;0
20181027161912263_OBSUPICE-R6_snap.fits;18.9726;26541.5;17.2114;0
20181027162012338_OBSUPICE-R6_snap.fits;20.8406;26537.1;19.3308;0
20181027162158663_OBSUPICE-R6_met.fits;18.8102;26466.8;43.5645;0.170667
20181027162112413_OBSUPICE-R6_snap.fits;22.6467;26484.4;20.2072;0
20181027162212487_OBSUPICE-R6_snap.fits;21.4485;26504.9;24.1547;0
20181027162312562_OBSUPICE-R6_snap.fits;20.1931;26526.9;19.5498;0
20181027162412637_OBSUPICE-R6_snap.fits;21.7574;26462.4;17.0805;0
20181027162512711_OBSUPICE-R6_snap.fits;20.1953;26449.2;16.222;0
20181027162612786_OBSUPICE-R6_snap.fits;25.3346;26487.3;17.7268;0
20181027162713373_OBSUPICE-R6_met.fits;22.1224;26526.9;95.7801;0.170667
20181027162738461_OBSUPICE-R6_met.fits;18.0383;26484.4;36.345;0.170667
20181027162712861_OBSUPICE-R6_snap.fits;23.0505;26480;16.0527;0
20181027162907719_OBSUPICE-R6_met.fits;23.7418;26509.3;80.1608;0.170667
20181027162812935_OBSUPICE-R6_snap.fits;21.7621;26516.6;17.4276;0
20181027162913010_OBSUPICE-R6_snap.fits;21.401;26449.2;17.6027;0
20181027163107015_OBSUPICE-R6_met.fits;21.929;26497.6;45.9585;0.512
20181027163013085_OBSUPICE-R6_snap.fits;21.674;26491.7;18.4046;0
20181027163113159_OBSUPICE-R6_snap.fits;21.9989;26526.9;17.7418;0
20181027163213234_OBSUPICE-R6_snap.fits;22.0046;26526.9;25.5257;0
20181027163313309_OBSUPICE-R6_snap.fits;20.5189;26503.4;20.809;0
20181027163413383_OBSUPICE-R6_snap.fits;23.5949;26477.1;20.1275;0
20181027163513458_OBSUPICE-R6_snap.fits;24.396;26528.3;18.3448;0
20181027163613533_OBSUPICE-R6_snap.fits;21.7506;26521;17.5756;0
20181027163713607_OBSUPICE-R6_snap.fits;19.1772;26513.7;18.791;0
20181027163813682_OBSUPICE-R6_snap.fits;26.1364;26453.6;23.128;0
20181027163913757_OBSUPICE-R6_snap.fits;27.887;26463.9;20.4177;0
20181027164013831_OBSUPICE-R6_snap.fits;22.9225;26466.8;18.6301;0
20181027164203229_OBSUPICE-R6_met.fits;25.2057;26478.5;51.0006;0.512
20181027164113906_OBSUPICE-R6_snap.fits;20.8103;26532.7;21.3668;0
20181027164213981_OBSUPICE-R6_snap.fits;19.6543;26465.3;22.2313;0
20181027164314055_OBSUPICE-R6_snap.fits;22.5712;26452.1;18.5742;0
20181027164414130_OBSUPICE-R6_snap.fits;19.4216;26502;26.9184;0
20181027164514205_OBSUPICE-R6_snap.fits;18.078;26499;17.9927;0
20181027164613938_OBSUPICE-R6_met.fits;26.0855;26491.7;54.8583;0.170667
20181027164614279_OBSUPICE-R6_snap.fits;24.9074;26460.9;20.6923;0
20181027164728861_OBSUPICE-R6_met.fits;20.2362;26506.3;42.421;0.341333
20181027164714354_OBSUPICE-R6_snap.fits;21.7821;26450.7;18.0292;0
20181027164844295_OBSUPICE-R6_met.fits;19.1409;26543;41.275;0.512
20181027164814429_OBSUPICE-R6_snap.fits;17.1931;26510.7;18.1694;0
20181027164914503_OBSUPICE-R6_snap.fits;21.2459;26465.3;22.2545;0
20181027165014578_OBSUPICE-R6_snap.fits;21.8422;26531.2;18.8346;0
20181027165114653_OBSUPICE-R6_snap.fits;26.8722;26535.6;23.1436;0
20181027165214727_OBSUPICE-R6_snap.fits;19.8153;26468.3;16.436;0
20181027165343815_OBSUPICE-R6_met.fits;25.9096;26521;57.6929;0.341333
20181027165314802_OBSUPICE-R6_snap.fits;18.8152;26499;16.2284;0
20181027165414877_OBSUPICE-R6_snap.fits;19.5163;26490.2;17.7479;0
20181027165514951_OBSUPICE-R6_snap.fits;20.6158;26462.4;19.4983;0
20181027165704178_OBSUPICE-R6_met.fits;19.8645;26521;60.8885;0.170667
20181027165615026_OBSUPICE-R6_snap.fits;21.4539;26463.9;21.5352;0
20181027165715101_OBSUPICE-R6_snap.fits;20.4499;26481.4;15.6319;0
20181027165901085_OBSUPICE-R6_met.fits;17.1572;26506.3;43.5147;0.682667
20181027165815175_OBSUPICE-R6_snap.fits;16.6798;26490.2;18.2772;0
20181027165915250_OBSUPICE-R6_snap.fits;21.5171;26456.5;17.7992;0
