# file name; noise; peak f.; mag.; duration
20181027050035805_OBSUPICE-R6_met.fits;16.3955;26516.6;90.4542;0.341333
20181027050021639_OBSUPICE-R6_snap.fits;19.1862;26523.9;20.0811;0
20181027050149703_OBSUPICE-R6_met.fits;21.3827;26502;50.3041;0.170667
20181027050200797_OBSUPICE-R6_met.fits;17.6187;26512.2;40.7655;0.170667
20181027050121714_OBSUPICE-R6_snap.fits;17.8826;26526.9;19.0199;0
20181027050225373_OBSUPICE-R6_met.fits;20.4409;26544.4;50.8458;0.170667
20181027050300530_OBSUPICE-R6_met.fits;17.4;26532.7;136.2;0.853333
20181027050221789_OBSUPICE-R6_snap.fits;17.3871;26532.7;16.4537;0
20181027050345927_OBSUPICE-R6_met.fits;17.7626;26502;40.1503;0.341333
20181027050321863_OBSUPICE-R6_snap.fits;17.5562;26543;13.6402;0
20181027050421938_OBSUPICE-R6_snap.fits;15.7297;26491.7;14.4568;0
20181027050521842_OBSUPICE-R6_met.fits;18.0201;26529.8;81.3962;0.341333
20181027050522013_OBSUPICE-R6_snap.fits;19.0207;26497.6;17.3724;0
20181027050648029_OBSUPICE-R6_met.fits;19.6199;26494.6;61.9756;0.170667
20181027050622087_OBSUPICE-R6_snap.fits;18.3247;26528.3;14.4818;0
20181027050722162_OBSUPICE-R6_snap.fits;18.1354;26503.4;19.6966;0
20181027050913949_OBSUPICE-R6_met.fits;17.4353;26522.5;36.9274;0.170667
20181027050822237_OBSUPICE-R6_snap.fits;19.3582;26481.4;12.8045;0
20181027050922311_OBSUPICE-R6_snap.fits;18.681;26468.3;16.97;0
20181027051022386_OBSUPICE-R6_snap.fits;23.0091;26496.1;15.4086;0
20181027051151474_OBSUPICE-R6_met.fits;20.3772;26513.7;74.5773;0.341333
20181027051122461_OBSUPICE-R6_snap.fits;20.9822;26496.1;18.3055;0
20181027051255645_OBSUPICE-R6_met.fits;21.0487;26500.5;42.4972;0.170667
20181027051222535_OBSUPICE-R6_snap.fits;15.6897;26519.5;18.5503;0
20181027051401181_OBSUPICE-R6_met.fits;18.2878;26522.5;433.907;0.512
20181027051415687_OBSUPICE-R6_met.fits;16.9199;26491.7;71.1465;0.512
20181027051322610_OBSUPICE-R6_snap.fits;16.5256;26502;15.6753;0
20181027051431730_OBSUPICE-R6_met.fits;20.5612;26507.8;41.593;0.512
20181027051422685_OBSUPICE-R6_snap.fits;21.2584;26531.2;14.3668;0
20181027051529245_OBSUPICE-R6_met.fits;17.3672;26507.8;35.7773;0.341333
20181027051522759_OBSUPICE-R6_snap.fits;21.0073;26512.2;18.304;0
20181027051622834_OBSUPICE-R6_snap.fits;18.3704;26493.2;17.3245;0
20181027051756871_OBSUPICE-R6_met.fits;20.0756;26487.3;50.855;0.170667
20181027051722909_OBSUPICE-R6_snap.fits;19.4938;26525.4;16.9867;0
20181027051822983_OBSUPICE-R6_snap.fits;20.3002;26463.9;16.9195;0
20181027051951047_OBSUPICE-R6_met.fits;20.0528;26493.2;41.3534;0.170667
20181027051923058_OBSUPICE-R6_snap.fits;20.5888;26474.1;13.3885;0
20181027052052999_OBSUPICE-R6_met.fits;16.5365;26487.3;39.9427;0.170667
20181027052023133_OBSUPICE-R6_snap.fits;18.6448;26466.8;13.0894;0
20181027052142322_OBSUPICE-R6_met.fits;21.0389;26518.1;52.9227;0.341333
20181027052123207_OBSUPICE-R6_snap.fits;19.64;26544.4;19.1245;0
20181027052306119_OBSUPICE-R6_met.fits;19.1735;26493.2;74.6582;0.170667
20181027052223282_OBSUPICE-R6_snap.fits;21.0382;26513.7;21.3442;0
20181027052333426_OBSUPICE-R6_met.fits;23.1627;26472.7;153.112;0.170667
20181027052323357_OBSUPICE-R6_snap.fits;21.8346;26474.1;21.4976;0
20181027052424626_OBSUPICE-R6_met.fits;18.3766;26510.7;123.891;0.341333
20181027052423431_OBSUPICE-R6_snap.fits;21.7086;26521;15.7626;0
20181027052545522_OBSUPICE-R6_met.fits;19.1928;26475.6;51.6256;0.170667
20181027052554397_OBSUPICE-R6_met.fits;15.4785;26504.9;41.2941;0.341333
20181027052523506_OBSUPICE-R6_snap.fits;17.021;26502;11.2389;0
20181027052702151_OBSUPICE-R6_met.fits;21.2782;26496.1;121.966;0.341333
20181027052623581_OBSUPICE-R6_snap.fits;19.5921;26466.8;19.2047;0
20181027052756935_OBSUPICE-R6_met.fits;20.5625;26526.9;62.6691;0.170667
20181027052723655_OBSUPICE-R6_snap.fits;19.9899;26543;22.3735;0
20181027052834653_OBSUPICE-R6_met.fits;17.9466;26485.8;54.7381;0.341333
20181027052849501_OBSUPICE-R6_met.fits;19.11;26528.3;40.3996;0.341333
20181027052823730_OBSUPICE-R6_snap.fits;18.1114;26449.2;17.753;0
20181027052923805_OBSUPICE-R6_snap.fits;25.4235;26522.5;16.3036;0
20181027053057842_OBSUPICE-R6_met.fits;21.2591;26516.6;76.2776;0.512
20181027053107570_OBSUPICE-R6_met.fits;19.7261;26502;45.3903;0.682667
20181027053023879_OBSUPICE-R6_snap.fits;20.1379;26500.5;123.717;0
20181027053110301_OBSUPICE-R6_met.fits;17.5393;26502;44.5682;44.544
20181027053156722_OBSUPICE-R6_met.fits;20.7745;26503.4;45.8987;3.75467
20181027053202525_OBSUPICE-R6_met.fits;18.0639;26504.9;37.5411;0.853333
20181027053205255_OBSUPICE-R6_met.fits;18.8497;26506.3;46.3877;4.94933
20181027053212082_OBSUPICE-R6_met.fits;21.9319;26507.8;49.5318;1.19467
20181027053123954_OBSUPICE-R6_snap.fits;19.2084;26462.4;14.1572;0
20181027053224029_OBSUPICE-R6_snap.fits;19.6477;26478.5;22.6465;0
20181027053408306_OBSUPICE-R6_met.fits;18.808;26485.8;262.905;0.341333
20181027053324103_OBSUPICE-R6_snap.fits;20.9872;26487.3;10.338;0
20181027053426226_OBSUPICE-R6_met.fits;18.2934;26526.9;58.2902;0.170667
20181027053509917_OBSUPICE-R6_met.fits;22.6864;26522.5;62.8548;0.170667
20181027053424178_OBSUPICE-R6_snap.fits;23.0492;26502;20.8328;0
20181027053534663_OBSUPICE-R6_met.fits;21.1537;26496.1;85.8844;0.853333
20181027053556679_OBSUPICE-R6_met.fits;26.3149;26487.3;124.759;0.170667
20181027053524253_OBSUPICE-R6_snap.fits;27.5007;26547.4;21.5463;0
20181027053624327_OBSUPICE-R6_snap.fits;25.6157;26463.9;21.2556;0
20181027053724402_OBSUPICE-R6_snap.fits;27.6143;26507.8;22.8436;0
20181027053845298_OBSUPICE-R6_met.fits;22.3605;26500.5;55.9156;0.170667
20181027053824477_OBSUPICE-R6_snap.fits;30.4003;26460.9;22.8672;0
20181027053924551_OBSUPICE-R6_snap.fits;22.8098;26488.8;20.9915;0
20181027054024626_OBSUPICE-R6_snap.fits;26.5673;26502;21.0191;0
20181027054201053_OBSUPICE-R6_met.fits;30.3433;26515.1;65.3951;0.170667
20181027054124701_OBSUPICE-R6_snap.fits;29.7183;26512.2;24.6953;0
20181027054232797_OBSUPICE-R6_met.fits;25.5834;26499;57.9535;0.170667
20181027054246450_OBSUPICE-R6_met.fits;28.5651;26494.6;105.623;0.341333
20181027054224775_OBSUPICE-R6_snap.fits;27.0969;26466.8;26.6712;0
20181027054351815_OBSUPICE-R6_met.fits;30.1591;26507.8;83.7917;0.170667
20181027054324850_OBSUPICE-R6_snap.fits;29.6075;26535.6;23.3491;0
20181027054439943_OBSUPICE-R6_met.fits;25.1671;26500.5;76.3007;0.170667
20181027054424925_OBSUPICE-R6_snap.fits;26.7332;26459.5;21.0612;0
20181027054524999_OBSUPICE-R6_snap.fits;25.4534;26510.7;17.294;0
20181027054625074_OBSUPICE-R6_snap.fits;21.8732;26494.6;25.7914;0
20181027054725149_OBSUPICE-R6_snap.fits;25.0791;26516.6;25.0521;0
20181027054821639_OBSUPICE-R6_met.fits;24.5647;26541.5;190.304;0.341333
20181027054825223_OBSUPICE-R6_snap.fits;29.6736;26535.6;25.0269;0
20181027054925298_OBSUPICE-R6_snap.fits;22.6433;26493.2;27.1611;0
20181027055052509_OBSUPICE-R6_met.fits;25.0565;26500.5;87.798;0.170667
20181027055025373_OBSUPICE-R6_snap.fits;22.0906;26522.5;20.3373;0
20181027055125447_OBSUPICE-R6_snap.fits;26.6709;26493.2;18.9236;0
20181027055253682_OBSUPICE-R6_met.fits;20.1374;26509.3;81.8015;0.170667
20181027055306823_OBSUPICE-R6_met.fits;21.0176;26525.4;45.56;0.341333
20181027055225522_OBSUPICE-R6_snap.fits;20.3525;26504.9;18.3538;0
20181027055327133_OBSUPICE-R6_met.fits;23.7527;26512.2;52.6725;1.536
20181027055325597_OBSUPICE-R6_snap.fits;20.4166;26500.5;20.8815;0
20181027055447005_OBSUPICE-R6_met.fits;21.6454;26475.6;72.1544;1.70667
20181027055425671_OBSUPICE-R6_snap.fits;18.3164;26466.8;18.271;0
20181027055525746_OBSUPICE-R6_snap.fits;24.5934;26463.9;17.7204;0
20181027055636743_OBSUPICE-R6_met.fits;26.6509;26502;80.9372;0.170667
20181027055625821_OBSUPICE-R6_snap.fits;27.5304;26480;23.6415;0
20181027055725895_OBSUPICE-R6_snap.fits;29.175;26477.1;22.6289;0
20181027055839282_OBSUPICE-R6_met.fits;29.0637;26485.8;63.1836;0.512
20181027055825970_OBSUPICE-R6_snap.fits;27.1108;26482.9;26.9175;0
20181027055926045_OBSUPICE-R6_snap.fits;23.631;26522.5;28.4634;0
