# file name; noise; peak f.; mag.; duration
20181027200028765_OBSUPICE-R6_snap.fits;21.9427;26478.5;24.1394;0
20181027200212189_OBSUPICE-R6_met.fits;22.3264;26516.6;50.0368;0.341333
20181027200128839_OBSUPICE-R6_snap.fits;24.7341;26465.3;20.4877;0
20181027200228914_OBSUPICE-R6_snap.fits;22.9161;26521;22.173;0
20181027200336157_OBSUPICE-R6_met.fits;25.3458;26503.4;67.3111;0.170667
20181027200328989_OBSUPICE-R6_snap.fits;23.2114;26518.1;19.3301;0
20181027200429063_OBSUPICE-R6_snap.fits;22.6221;26458;21.2343;0
20181027200548594_OBSUPICE-R6_met.fits;20.8166;26503.4;41.662;0.512
20181027200529138_OBSUPICE-R6_snap.fits;26.1633;26480;21.3553;0
20181027200654813_OBSUPICE-R6_met.fits;21.3269;26507.8;74.5112;0.341333
20181027200629213_OBSUPICE-R6_snap.fits;23.0898;26522.5;19.2953;0
20181027200729287_OBSUPICE-R6_snap.fits;22.9613;26491.7;20.7877;0
20181027200904861_OBSUPICE-R6_met.fits;25.0402;26490.2;61.2096;0.170667
20181027200829362_OBSUPICE-R6_snap.fits;25.0246;26449.2;19.3171;0
20181027200929437_OBSUPICE-R6_snap.fits;22.0336;26521;20.4443;0
20181027201029511_OBSUPICE-R6_snap.fits;22.9038;26466.8;19.618;0
20181027201219079_OBSUPICE-R6_met.fits;20.571;26487.3;52.1665;0.170667
20181027201129586_OBSUPICE-R6_snap.fits;24.5384;26493.2;22.5332;0
20181027201229661_OBSUPICE-R6_snap.fits;22.0116;26503.4;26.8086;0
20181027201329735_OBSUPICE-R6_snap.fits;22.577;26528.3;17.9899;0
20181027201456093_OBSUPICE-R6_met.fits;17.955;26490.2;106.769;0.341333
20181027201429810_OBSUPICE-R6_snap.fits;18.9537;26531.2;18.1854;0
20181027201547634_OBSUPICE-R6_met.fits;20.8042;26504.9;42.1674;0.170667
20181027201529885_OBSUPICE-R6_snap.fits;22.8872;26469.7;14.7547;0
20181027201716039_OBSUPICE-R6_met.fits;16.2646;26523.9;147.129;0.512
20181027201629959_OBSUPICE-R6_snap.fits;22.9025;26493.2;17.1144;0
20181027201726962_OBSUPICE-R6_met.fits;19.8516;26494.6;93.5505;0.512
20181027201757170_OBSUPICE-R6_met.fits;17.0639;26496.1;41.6797;0.170667
20181027201730034_OBSUPICE-R6_snap.fits;17.5984;26528.3;13.4918;0
20181027201909362_OBSUPICE-R6_met.fits;17.6635;26510.7;35.8311;0.682667
20181027201830109_OBSUPICE-R6_snap.fits;18.2565;26496.1;13.3163;0
20181027202018141_OBSUPICE-R6_met.fits;20.1802;26474.1;102.324;0.341333
20181027201930183_OBSUPICE-R6_snap.fits;20.3105;26491.7;16.6692;0
20181027202031111_OBSUPICE-R6_met.fits;22.8459;26502;47.0492;0.170667
20181027202030258_OBSUPICE-R6_snap.fits;22.4153;26484.4;19.9352;0
20181027202130333_OBSUPICE-R6_snap.fits;21.0632;26466.8;21.4987;0
20181027202230407_OBSUPICE-R6_snap.fits;18.6102;26540;14.5134;0
20181027202340551_OBSUPICE-R6_met.fits;23.3472;26496.1;48.8932;0.853333
20181027202330482_OBSUPICE-R6_snap.fits;18.6134;26537.1;20.058;0
20181027202436701_OBSUPICE-R6_met.fits;16.0555;26500.5;43.4643;0.341333
20181027202446941_OBSUPICE-R6_met.fits;15.7468;26480;62.5968;0.341333
20181027202450695_OBSUPICE-R6_met.fits;20.2069;26522.5;45.5599;0.170667
20181027202524999_OBSUPICE-R6_met.fits;20.5096;26504.9;51.8001;0.170667
20181027202430557_OBSUPICE-R6_snap.fits;21.9824;26515.1;18.21;0
20181027202530631_OBSUPICE-R6_snap.fits;21.1706;26458;23.3096;0
20181027202630706_OBSUPICE-R6_snap.fits;19.8885;26532.7;15.8446;0
20181027202826759_OBSUPICE-R6_met.fits;20.9515;26509.3;78.2899;0.512
20181027202730781_OBSUPICE-R6_snap.fits;20.2439;26471.2;22.9582;0
20181027202830855_OBSUPICE-R6_snap.fits;21.4024;26488.8;22.081;0
20181027203018887_OBSUPICE-R6_met.fits;23.1876;26490.2;108.049;0.170667
20181027202930930_OBSUPICE-R6_snap.fits;21.4654;26452.1;20.4562;0
20181027203044487_OBSUPICE-R6_met.fits;22.7982;26515.1;125.352;0.341333
20181027203101554_OBSUPICE-R6_met.fits;24.3588;26487.3;111.347;0.341333
20181027203106503_OBSUPICE-R6_met.fits;23.2807;26507.8;74.5957;0.170667
20181027203031005_OBSUPICE-R6_snap.fits;22.4975;26482.9;19.6893;0
20181027203204189_OBSUPICE-R6_met.fits;20.5447;26499;91.5018;0.170667
20181027203131079_OBSUPICE-R6_snap.fits;21.585;26491.7;20.0471;0
20181027203231154_OBSUPICE-R6_snap.fits;18.3405;26469.7;18.0141;0
20181027203358023_OBSUPICE-R6_met.fits;22.2503;26502;98.0897;0.853333
20181027203404338_OBSUPICE-R6_met.fits;22.8745;26494.6;87.779;0.341333
20181027203331229_OBSUPICE-R6_snap.fits;23.1674;26541.5;24.8729;0
20181027203431303_OBSUPICE-R6_snap.fits;21.5756;26494.6;19.0219;0
20181027203549981_OBSUPICE-R6_met.fits;21.5129;26513.7;230.206;1.536
20181027203531378_OBSUPICE-R6_snap.fits;24.379;26547.4;21.7227;0
20181027203631453_OBSUPICE-R6_snap.fits;21.4161;26545.9;23.0204;0
20181027203731527_OBSUPICE-R6_snap.fits;23.4727;26509.3;18.5919;0
20181027203831602_OBSUPICE-R6_snap.fits;20.6364;26469.7;18.1958;0
20181027204026461_OBSUPICE-R6_met.fits;20.9077;26488.8;43.0203;0.341333
20181027203931677_OBSUPICE-R6_snap.fits;20.1579;26522.5;19.9875;0
20181027204031751_OBSUPICE-R6_snap.fits;19.1957;26521;16.6508;0
20181027204131826_OBSUPICE-R6_snap.fits;20.214;26478.5;17.2565;0
20181027204231901_OBSUPICE-R6_snap.fits;24.133;26499;17.8066;0
20181027204331975_OBSUPICE-R6_snap.fits;18.2494;26502;15.4879;0
20181027204518471_OBSUPICE-R6_met.fits;20.9863;26502;47.1917;0.170667
20181027204432050_OBSUPICE-R6_snap.fits;22.0538;26500.5;15.1609;0
20181027204532125_OBSUPICE-R6_snap.fits;21.5102;26507.8;21.5821;0
20181027204643122_OBSUPICE-R6_met.fits;18.9192;26512.2;141.685;0.341333
20181027204632199_OBSUPICE-R6_snap.fits;22.1972;26462.4;18.3747;0
20181027204739613_OBSUPICE-R6_met.fits;20.3458;26493.2;56.8005;0.170667
20181027204748317_OBSUPICE-R6_met.fits;23.4582;26516.6;47.218;0.170667
20181027204732274_OBSUPICE-R6_snap.fits;18.8869;26482.9;15.0373;0
20181027204922866_OBSUPICE-R6_met.fits;20.2272;26471.2;44.1431;0.170667
20181027204832349_OBSUPICE-R6_snap.fits;20.2228;26532.7;15.4358;0
20181027204932423_OBSUPICE-R6_snap.fits;21.0818;26462.4;14.566;0
20181027205054514_OBSUPICE-R6_met.fits;18.7203;26488.8;45.9004;0.170667
20181027205032498_OBSUPICE-R6_snap.fits;20.0712;26509.3;20.1624;0
20181027205204658_OBSUPICE-R6_met.fits;18.3623;26488.8;40.0403;0.512
20181027205132573_OBSUPICE-R6_snap.fits;21.7907;26523.9;17.3182;0
20181027205232647_OBSUPICE-R6_snap.fits;19.7058;26468.3;16.5295;0
20181027205332722_OBSUPICE-R6_snap.fits;17.6434;26493.2;17.4305;0
20181027205432797_OBSUPICE-R6_snap.fits;20.9857;26499;16.1002;0
20181027205600519_OBSUPICE-R6_met.fits;19.4664;26497.6;48.4241;0.170667
20181027205532871_OBSUPICE-R6_snap.fits;21.2438;26455.1;21.1383;0
20181027205632946_OBSUPICE-R6_snap.fits;23.4128;26515.1;14.5514;0
20181027205733021_OBSUPICE-R6_snap.fits;20.9591;26458;16.9;0
20181027205833095_OBSUPICE-R6_snap.fits;18.2742;26459.5;19.516;0
20181027210012423_OBSUPICE-R6_met.fits;16.5515;26509.3;62.2123;0.341333
20181027205933170_OBSUPICE-R6_snap.fits;21.6759;26462.4;13.1443;0
