# file name; noise; peak f.; mag.; duration
20180804035519639_SVAKOV-R12_met.fits;2.42958;26543;11.622;0.341333
20180804035529025_SVAKOV-R12_met.fits;1.78844;26502;5.47857;0.341333
20180804035616983_SVAKOV-R12_met.fits;1.99145;26503.4;6.20671;0.341333
20180804035623127_SVAKOV-R12_met.fits;1.7962;26482.9;4.56935;0.170667
20180804035719276_SVAKOV-R12_met.fits;1.76951;26502;3.67024;0.170667
20180804035823447_SVAKOV-R12_met.fits;1.98049;26538.6;7.67132;8.53333
20180804035851095_SVAKOV-R12_met.fits;1.66923;26510.7;8.36994;0.170667
20180804035944513_SVAKOV-R12_met.fits;1.78863;26513.7;6.49535;0.341333
20180804035949292_SVAKOV-R12_met.fits;1.54215;26516.6;6.3603;0.170667
20180804040041516_SVAKOV-R12_met.fits;1.81153;26502;4.82706;0.170667
20180804040048001_SVAKOV-R12_met.fits;2.53884;26497.6;7.94366;0.170667
20180804040014892_SVAKOV-R12_snap.fits;1.55738;26521;1.47885;0
20180804040122817_SVAKOV-R12_met.fits;1.80105;26500.5;3.79126;0.170667
20180804040114967_SVAKOV-R12_snap.fits;1.84057;26535.6;1.84489;0
20180804040215041_SVAKOV-R12_snap.fits;1.62385;26471.2;1.64254;0
20180804040315116_SVAKOV-R12_snap.fits;1.91181;26460.9;14.1518;0
20180804040413313_SVAKOV-R12_met.fits;2.19871;26462.4;6.0648;0.341333
20180804040433111_SVAKOV-R12_met.fits;1.88707;26522.5;7.6394;0.170667
20180804040415191_SVAKOV-R12_snap.fits;1.91835;26490.2;1.31826;0
20180804040528065_SVAKOV-R12_met.fits;1.72591;26504.9;4.06357;0.341333
20180804040532673_SVAKOV-R12_met.fits;1.62427;26484.4;3.79455;1.536
20180804040536599_SVAKOV-R12_met.fits;1.59288;26485.8;3.83177;15.1893
20180804040515265_SVAKOV-R12_snap.fits;1.79203;26545.9;1.77984;0
20180804040620460_SVAKOV-R12_met.fits;1.69299;26519.5;4.85403;0.341333
20180804040630529_SVAKOV-R12_met.fits;1.67898;26535.6;5.48197;0.170667
20180804040701249_SVAKOV-R12_met.fits;1.99859;26518.1;4.4676;0.170667
20180804040615340_SVAKOV-R12_snap.fits;1.98013;26477.1;1.34723;0
20180804040733676_SVAKOV-R12_met.fits;1.85937;26540;5.7419;2.90133
20180804040746305_SVAKOV-R12_met.fits;2.30436;26485.8;29.9959;1.024
20180804040715415_SVAKOV-R12_snap.fits;1.77755;26456.5;1.47751;0
20180804040812247_SVAKOV-R12_met.fits;1.70177;26497.6;11.433;0.341333
20180804040830849_SVAKOV-R12_met.fits;2.08468;26515.1;6.44544;0.341333
20180804040815489_SVAKOV-R12_snap.fits;1.81233;26474.1;1.93511;0
20180804040912833_SVAKOV-R12_met.fits;1.85584;26506.3;3.91616;0.170667
20180804040936897_SVAKOV-R12_met.fits;1.6048;26496.1;8.36738;0.512
20180804041004887_SVAKOV-R12_met.fits;1.74355;26506.3;7.5965;0.682667
20180804040915564_SVAKOV-R12_snap.fits;1.60077;26450.7;1.52192;0
20180804041056087_SVAKOV-R12_met.fits;1.90662;26506.3;5.00883;0.341333
20180804041015639_SVAKOV-R12_snap.fits;1.88713;26510.7;1.80326;0
20180804041126124_SVAKOV-R12_met.fits;1.94273;26496.1;7.25107;0.341333
20180804041136535_SVAKOV-R12_met.fits;1.63168;26493.2;9.19778;0.341333
20180804041142849_SVAKOV-R12_met.fits;1.89334;26491.7;4.5036;0.341333
20180804041145409_SVAKOV-R12_met.fits;1.77209;26496.1;4.1153;2.73067
20180804041150529_SVAKOV-R12_met.fits;1.5476;26491.7;3.82934;2.21867
20180804041115713_SVAKOV-R12_snap.fits;2.08359;26545.9;1.73764;0
20180804041216983_SVAKOV-R12_met.fits;2.02058;26488.8;4.43464;0.170667
20180804041221249_SVAKOV-R12_met.fits;2.60603;26491.7;6.20353;5.12
20180804041244631_SVAKOV-R12_met.fits;1.69987;26510.7;4.09036;0.170667
20180804041215788_SVAKOV-R12_snap.fits;1.69465;26485.8;1.62563;0
20180804041355457_SVAKOV-R12_met.fits;1.98812;26500.5;6.41918;0.170667
20180804041315863_SVAKOV-R12_snap.fits;1.72026;26475.6;1.4686;0
20180804041430273_SVAKOV-R12_met.fits;1.69244;26484.4;5.97683;1.024
20180804041435052_SVAKOV-R12_met.fits;1.33713;26484.4;4.28116;0.853333
20180804041504065_SVAKOV-R12_met.fits;1.84869;26531.2;4.39127;0.170667
20180804041510039_SVAKOV-R12_met.fits;1.97606;26509.3;4.3438;0.512
20180804041415937_SVAKOV-R12_snap.fits;2.14067;26502;1.81648;0
20180804041518743_SVAKOV-R12_met.fits;1.47289;26478.5;7.9247;0.170667
20180804041600556_SVAKOV-R12_met.fits;1.73765;26493.2;4.95622;0.170667
20180804041516012_SVAKOV-R12_snap.fits;1.92446;26541.5;1.8078;0
20180804041616087_SVAKOV-R12_snap.fits;1.71802;26491.7;1.59178;0
20180804041734423_SVAKOV-R12_met.fits;1.76457;26491.7;7.24911;0.341333
20180804041716161_SVAKOV-R12_snap.fits;1.80609;26465.3;1.54561;0
20180804041818113_SVAKOV-R12_met.fits;1.60629;26500.5;3.87486;0.853333
20180804041842348_SVAKOV-R12_met.fits;1.9803;26522.5;5.47072;0.170667
20180804041848151_SVAKOV-R12_met.fits;1.69583;26519.5;10.84;0.170667
20180804041816236_SVAKOV-R12_snap.fits;1.96092;26497.6;1.50435;0
20180804041937303_SVAKOV-R12_met.fits;1.69774;26493.2;3.44109;0.341333
20180804041953687_SVAKOV-R12_met.fits;1.88286;26510.7;4.44522;0.170667
20180804042001708_SVAKOV-R12_met.fits;1.44622;26490.2;3.32745;0.170667
20180804041916311_SVAKOV-R12_snap.fits;1.6052;26518.1;1.43316;0
20180804042016385_SVAKOV-R12_snap.fits;1.7843;26459.5;1.28684;0
20180804042128236_SVAKOV-R12_met.fits;1.65876;26544.4;3.48574;1.36533
20180804042140183_SVAKOV-R12_met.fits;1.82749;26523.9;3.65513;0.170667
20180804042116460_SVAKOV-R12_snap.fits;1.35131;26529.8;1.60544;0
20180804042252375_SVAKOV-R12_met.fits;1.51644;26516.6;23.0614;0.512
20180804042216535_SVAKOV-R12_snap.fits;1.92735;26488.8;1.76832;0
20180804042317804_SVAKOV-R12_met.fits;1.80632;26490.2;9.4642;0.341333
20180804042330775_SVAKOV-R12_met.fits;1.74179;26494.6;20.5437;1.024
20180804042316609_SVAKOV-R12_snap.fits;1.57678;26463.9;1.22046;0
20180804042423681_SVAKOV-R12_met.fits;1.62406;26541.5;13.6354;5.29067
20180804042437676_SVAKOV-R12_met.fits;1.51559;26497.6;7.75808;0.341333
20180804042444161_SVAKOV-R12_met.fits;1.68347;26499;3.47475;0.170667
20180804042502593_SVAKOV-R12_met.fits;1.67773;26510.7;4.15701;0.170667
20180804042507372_SVAKOV-R12_met.fits;1.41804;26499;2.90153;1.70667
20180804042416684_SVAKOV-R12_snap.fits;1.69121;26466.8;1.94944;0
20180804042541847_SVAKOV-R12_met.fits;1.99569;26523.9;4.99648;0.170667
20180804042604545_SVAKOV-R12_met.fits;2.18112;26528.3;6.04701;0.170667
20180804042516759_SVAKOV-R12_snap.fits;1.3799;26500.5;1.54438;0
20180804042647041_SVAKOV-R12_met.fits;1.80645;26506.3;4.06673;0.170667
20180804042616833_SVAKOV-R12_snap.fits;2.35973;26493.2;2.84965;0
20180804042715884_SVAKOV-R12_met.fits;1.92939;26494.6;3.99802;2.56
20180804042727148_SVAKOV-R12_met.fits;1.7038;26491.7;3.73763;2.73067
20180804042716908_SVAKOV-R12_snap.fits;2.06785;26513.7;5.28752;0
20180804042815105_SVAKOV-R12_met.fits;2.08666;26507.8;6.02673;0.341333
20180804042837975_SVAKOV-R12_met.fits;1.79727;26456.5;3.73791;0.170667
20180804042816983_SVAKOV-R12_snap.fits;1.94591;26456.5;1.46527;0
20180804042921324_SVAKOV-R12_met.fits;1.60539;26522.5;8.3025;0.170667
20180804042940439_SVAKOV-R12_met.fits;1.68297;26521;3.82988;0.512
20180804042917057_SVAKOV-R12_snap.fits;2.0066;26493.2;1.47164;0
20180804043027543_SVAKOV-R12_met.fits;1.87397;26503.4;6.02473;0.170667
20180804043046145_SVAKOV-R12_met.fits;2.20179;26491.7;12.1991;0.341333
20180804043052460_SVAKOV-R12_met.fits;1.97975;26502;42.0281;0.512
20180804043017132_SVAKOV-R12_snap.fits;2.08568;26537.1;1.70936;0
20180804043202433_SVAKOV-R12_met.fits;1.77955;26485.8;3.96089;0.170667
20180804043213697_SVAKOV-R12_met.fits;1.75797;26525.4;5.00864;0.170667
20180804043117207_SVAKOV-R12_snap.fits;2.54279;26475.6;1.80462;0
20180804043217281_SVAKOV-R12_snap.fits;2.05671;26531.2;1.66551;0
20180804043317356_SVAKOV-R12_snap.fits;2.53621;26455.1;2.38459;0
20180804043501292_SVAKOV-R12_met.fits;2.5054;26510.7;7.49561;0.170667
20180804043417431_SVAKOV-R12_snap.fits;2.11933;26537.1;2.02683;0
20180804043606487_SVAKOV-R12_met.fits;2.57159;26526.9;5.97359;0.170667
20180804043517505_SVAKOV-R12_snap.fits;2.67974;26499;2.38458;0
20180804043617580_SVAKOV-R12_snap.fits;2.63889;26535.6;2.62437;0
20180804043741889_SVAKOV-R12_met.fits;2.93314;26506.3;14.3773;0.682667
20180804043749569_SVAKOV-R12_met.fits;2.52996;26513.7;5.47973;0.170667
20180804043802881_SVAKOV-R12_met.fits;2.55692;26509.3;13.5867;0.170667
20180804043717655_SVAKOV-R12_snap.fits;3.04091;26468.3;2.84487;0
20180804043825068_SVAKOV-R12_met.fits;2.54347;26507.8;14.34;0.682667
20180804043829847_SVAKOV-R12_met.fits;3.19496;26490.2;24.9951;0.682667
20180804043832577_SVAKOV-R12_met.fits;2.89845;26507.8;5.8434;0.170667
20180804043850668_SVAKOV-R12_met.fits;2.79161;26516.6;5.75754;0.170667
20180804043901591_SVAKOV-R12_met.fits;3.11764;26503.4;10.2297;0.512
20180804043817729_SVAKOV-R12_snap.fits;3.11758;26502;3.01337;0
20180804043917804_SVAKOV-R12_snap.fits;2.99112;26519.5;2.80614;0
20180804044017879_SVAKOV-R12_snap.fits;3.41211;26529.8;2.58343;0
20180804044117953_SVAKOV-R12_snap.fits;2.9131;26493.2;2.43113;0
20180804044253527_SVAKOV-R12_met.fits;2.75364;26526.9;14.8452;1.70667
20180804044302401_SVAKOV-R12_met.fits;3.21883;26503.4;9.08148;1.024
20180804044218028_SVAKOV-R12_snap.fits;3.40503;26456.5;3.07136;0
20180804044315372_SVAKOV-R12_met.fits;2.81414;26522.5;5.87426;0.853333
20180804044318103_SVAKOV-R12_snap.fits;2.00676;26490.2;1.8783;0
20180804044423980_SVAKOV-R12_met.fits;1.90836;26503.4;7.87255;0.170667
20180804044435927_SVAKOV-R12_met.fits;1.89598;26499;10.0005;0.341333
20180804044514156_SVAKOV-R12_met.fits;1.98089;26500.5;4.33976;0.170667
20180804044418177_SVAKOV-R12_snap.fits;2.58629;26523.9;2.10698;0
20180804044556140_SVAKOV-R12_met.fits;3.18764;26474.1;6.58802;0.170667
20180804044518252_SVAKOV-R12_snap.fits;2.43235;26494.6;10.589;0
20180804044616791_SVAKOV-R12_met.fits;2.40507;26494.6;10.589;0.341333
20180804044635393_SVAKOV-R12_met.fits;2.19167;26507.8;5.08612;12.4587
20180804044656556_SVAKOV-R12_met.fits;1.98796;26516.6;4.65753;0.170667
20180804044709015_SVAKOV-R12_met.fits;1.74664;26497.6;10.2696;0.341333
20180804044618327_SVAKOV-R12_snap.fits;3.29014;26529.8;3.39412;0
20180804044716353_SVAKOV-R12_met.fits;2.33914;26494.6;5.59331;0.170667
20180804044726935_SVAKOV-R12_met.fits;2.12922;26506.3;4.49453;0.170667
20180804044748268_SVAKOV-R12_met.fits;2.5086;26494.6;6.25563;0.170667
20180804044809943_SVAKOV-R12_met.fits;2.25166;26528.3;4.54892;3.75467
20180804044718401_SVAKOV-R12_snap.fits;2.21645;26497.6;2.77365;0
20180804044829228_SVAKOV-R12_met.fits;2.30614;26491.7;12.16;0.341333
20180804044818476_SVAKOV-R12_snap.fits;1.99634;26547.4;1.92755;0
20180804044918551_SVAKOV-R12_met.fits;2.08491;26516.6;9.70145;0.170667
20180804044949612_SVAKOV-R12_met.fits;1.7242;26540;5.73306;0.170667
20180804044918551_SVAKOV-R12_snap.fits;1.30584;26515.1;1.13846;0
20180804045023404_SVAKOV-R12_met.fits;1.97403;26494.6;4.78519;0.341333
20180804045113068_SVAKOV-R12_met.fits;1.70689;26503.4;3.94829;0.170667
20180804045018625_SVAKOV-R12_snap.fits;1.43747;26537.1;1.50741;0
20180804045155052_SVAKOV-R12_met.fits;1.30252;26507.8;2.9919;0.341333
20180804045118700_SVAKOV-R12_snap.fits;2.09341;26468.3;1.97109;0
20180804045225601_SVAKOV-R12_met.fits;2.1669;26493.2;7.52598;0.341333
20180804045234817_SVAKOV-R12_met.fits;1.87081;26510.7;44.2833;0.341333
20180804045250519_SVAKOV-R12_met.fits;1.31733;26494.6;2.64544;0.341333
20180804045218775_SVAKOV-R12_snap.fits;1.45886;26504.9;1.41791;0
20180804045320215_SVAKOV-R12_met.fits;1.22866;26510.7;3.23908;0.170667
20180804045344279_SVAKOV-R12_met.fits;1.48904;26506.3;9.38845;0.341333
20180804045318849_SVAKOV-R12_snap.fits;1.36888;26538.6;1.23236;0
20180804045421143_SVAKOV-R12_met.fits;1.24276;26500.5;3.30023;0.341333
20180804045436332_SVAKOV-R12_met.fits;1.58994;26497.6;4.4659;0.170667
20180804045418924_SVAKOV-R12_snap.fits;1.41554;26534.2;1.24008;0
20180804045518999_SVAKOV-R12_snap.fits;1.4693;26453.6;1.33731;0
20180804045619073_SVAKOV-R12_snap.fits;1.38442;26500.5;1.55861;0
20180804045719148_SVAKOV-R12_snap.fits;1.37906;26484.4;1.32588;0
20180804045819223_SVAKOV-R12_snap.fits;1.49598;26544.4;0.978517;0
20180804045919297_SVAKOV-R12_snap.fits;1.6151;26507.8;1.19152;0
