# file name; noise; peak f.; mag.; duration
20180804185610455_SVAKOV-R12_met.fits;1.24111;26503.4;2.48999;0.170667
20180804185624449_SVAKOV-R12_met.fits;1.22624;26487.3;7.37218;1.70667
20180804185644588_SVAKOV-R12_met.fits;1.18924;26497.6;4.19139;0.341333
20180804185651073_SVAKOV-R12_met.fits;1.17786;26545.9;2.57252;0.170667
20180804185715991_SVAKOV-R12_met.fits;1.13901;26547.4;2.42641;0.170667
20180804185734764_SVAKOV-R12_met.fits;1.10089;26545.9;2.63703;0.170667
20180804185743980_SVAKOV-R12_met.fits;1.46328;26494.6;3.68483;0.512
20180804185756097_SVAKOV-R12_met.fits;1.19141;26497.6;3.47865;0.341333
20180804185832279_SVAKOV-R12_met.fits;1.37163;26503.4;3.14049;0.170667
20180804185859927_SVAKOV-R12_met.fits;1.40751;26497.6;2.96227;0.512
20180804185904193_SVAKOV-R12_met.fits;1.28291;26503.4;4.10889;2.21867
20180804185911532_SVAKOV-R12_met.fits;1.25265;26500.5;3.66909;0.341333
20180804185947031_SVAKOV-R12_met.fits;1.18027;26481.4;4.3512;0.341333
20180804190006999_SVAKOV-R12_met.fits;1.10135;26547.4;2.29594;0.170667
20180804190108268_SVAKOV-R12_met.fits;1.20348;26500.5;4.96349;0.170667
20180804190110316_SVAKOV-R12_met.fits;1.22956;26503.4;5.43558;0.341333
20180804190022017_SVAKOV-R12_snap.fits;1.43474;26449.2;1.01184;0
20180804190126188_SVAKOV-R12_met.fits;1.15063;26487.3;2.752;0.170667
20180804190209025_SVAKOV-R12_met.fits;0.917495;26544.4;2.09204;0.170667
20180804190211244_SVAKOV-R12_met.fits;1.00762;26545.9;2.05598;0.170667
20180804190122092_SVAKOV-R12_snap.fits;1.24934;26547.4;1.2413;0
20180804190229164_SVAKOV-R12_met.fits;1.28868;26547.4;2.59566;0.341333
20180804190259713_SVAKOV-R12_met.fits;1.23952;26488.8;3.41656;0.341333
20180804190222167_SVAKOV-R12_snap.fits;1.39728;26502;1.37618;0
20180804190320023_SVAKOV-R12_met.fits;1.0534;26490.2;2.48879;0.170667
20180804190342209_SVAKOV-R12_met.fits;1.4271;26491.7;4.75861;0.170667
20180804190353985_SVAKOV-R12_met.fits;1.08852;26490.2;8.68421;0.512
20180804190357569_SVAKOV-R12_met.fits;1.13081;26502;2.495;0.170667
20180804190322241_SVAKOV-R12_snap.fits;1.08695;26449.2;1.09808;0
20180804190436993_SVAKOV-R12_met.fits;1.37971;26490.2;30.9634;0.853333
20180804190508567_SVAKOV-R12_met.fits;1.22549;26547.4;2.62278;0.170667
20180804190422316_SVAKOV-R12_snap.fits;1.16055;26455.1;1.00712;0
20180804190521196_SVAKOV-R12_met.fits;1.03678;26544.4;2.12916;0.170667
20180804190525975_SVAKOV-R12_met.fits;1.09708;26547.4;2.26261;0.170667
20180804190559596_SVAKOV-R12_met.fits;1.1577;26496.1;2.37637;0.170667
20180804190608812_SVAKOV-R12_met.fits;1.26101;26481.4;3.89047;0.170667
20180804190522391_SVAKOV-R12_snap.fits;1.28987;26509.3;0.960136;0
20180804190622465_SVAKOV-R12_snap.fits;1.1981;26512.2;1.06498;0
20180804190729196_SVAKOV-R12_met.fits;1.32461;26543;2.66337;0.170667
20180804190732268_SVAKOV-R12_met.fits;1.12598;26506.3;2.40873;0.170667
20180804190746433_SVAKOV-R12_met.fits;1.28732;26523.9;3.0355;0.170667
20180804190803329_SVAKOV-R12_met.fits;1.34718;26497.6;4.10507;0.341333
20180804190722540_SVAKOV-R12_snap.fits;1.21919;26482.9;1.0443;0
20180804190905623_SVAKOV-R12_met.fits;1.19127;26499;4.97879;0.341333
20180804190918935_SVAKOV-R12_met.fits;1.34565;26499;3.16723;0.170667
20180804190822615_SVAKOV-R12_snap.fits;1.24826;26477.1;0.903174;0
20180804190922689_SVAKOV-R12_snap.fits;1.45959;26493.2;1.10113;0
20180804191022764_SVAKOV-R12_snap.fits;1.28725;26485.8;0.941452;0
20180804191122839_SVAKOV-R12_snap.fits;1.31211;26477.1;1.11553;0
20180804191226668_SVAKOV-R12_met.fits;1.24056;26482.9;2.90591;0.170667
20180804191318039_SVAKOV-R12_met.fits;1.15018;26502;2.39757;1.536
20180804191222913_SVAKOV-R12_snap.fits;1.29767;26513.7;1.16085;0
20180804191332204_SVAKOV-R12_met.fits;1.43473;26519.5;3.15178;0.170667
20180804191408044_SVAKOV-R12_met.fits;1.11485;26499;2.40453;0.341333
20180804191322988_SVAKOV-R12_snap.fits;1.1054;26522.5;1.01917;0
20180804191442348_SVAKOV-R12_met.fits;1.18056;26503.4;3.70462;0.341333
20180804191502657_SVAKOV-R12_met.fits;1.34032;26503.4;3.55076;0.170667
20180804191423063_SVAKOV-R12_snap.fits;1.12153;26490.2;1.3869;0
20180804191539521_SVAKOV-R12_met.fits;1.33245;26515.1;7.55828;0.341333
20180804191615191_SVAKOV-R12_met.fits;1.10238;26491.7;2.6733;0.341333
20180804191523137_SVAKOV-R12_snap.fits;1.6195;26540;1.05432;0
20180804191620993_SVAKOV-R12_met.fits;1.27785;26509.3;5.42594;0.170667
20180804191625772_SVAKOV-R12_met.fits;1.33793;26494.6;6.48017;0.341333
20180804191639255_SVAKOV-R12_met.fits;1.42829;26481.4;15.5644;0.512
20180804191649665_SVAKOV-R12_met.fits;1.1902;26485.8;9.53788;0.341333
20180804191652908_SVAKOV-R12_met.fits;1.28511;26482.9;4.22255;0.170667
20180804191705367_SVAKOV-R12_met.fits;1.03275;26493.2;19.2624;0.682667
20180804191623212_SVAKOV-R12_snap.fits;1.25363;26545.9;1.34514;0
20180804191745303_SVAKOV-R12_met.fits;1.40787;26475.6;8.33972;0.341333
20180804191805100_SVAKOV-R12_met.fits;1.18934;26497.6;2.7913;0.170667
20180804191723287_SVAKOV-R12_snap.fits;1.27811;26525.4;1.13871;0
20180804191833431_SVAKOV-R12_met.fits;1.35595;26496.1;3.27548;0.170667
20180804191836161_SVAKOV-R12_met.fits;1.20047;26525.4;2.47012;0.170667
20180804191839916_SVAKOV-R12_met.fits;1.27484;26503.4;2.6498;0.170667
20180804191855447_SVAKOV-R12_met.fits;1.25781;26499;3.81857;0.170667
20180804191915756_SVAKOV-R12_met.fits;1.33405;26500.5;7.10998;1.024
20180804191823361_SVAKOV-R12_snap.fits;1.17214;26472.7;0.998609;0
20180804191946476_SVAKOV-R12_met.fits;1.21467;26490.2;5.83106;0.341333
20180804191923436_SVAKOV-R12_snap.fits;1.27826;26471.2;1.22415;0
20180804192101911_SVAKOV-R12_met.fits;1.18407;26493.2;3.07985;0.341333
20180804192023511_SVAKOV-R12_snap.fits;1.22578;26468.3;1.09895;0
20180804192133825_SVAKOV-R12_met.fits;1.267;26496.1;3.12702;1.024
20180804192144407_SVAKOV-R12_met.fits;1.36602;26497.6;4.58287;0.341333
20180804192123585_SVAKOV-R12_snap.fits;1.28764;26538.6;1.44648;0
20180804192223660_SVAKOV-R12_snap.fits;1.74786;26506.3;1.48235;0
20180804192419201_SVAKOV-R12_met.fits;1.35964;26488.8;4.26132;0.170667
20180804192323735_SVAKOV-R12_snap.fits;1.58373;26497.6;1.66654;0
20180804192506305_SVAKOV-R12_met.fits;1.28144;26502;2.66015;0.341333
20180804192423809_SVAKOV-R12_snap.fits;1.25784;26480;1.44376;0
20180804192553068_SVAKOV-R12_met.fits;1.4897;26449.2;5.84029;0.341333
20180804192601943_SVAKOV-R12_met.fits;1.45612;26469.7;3.65509;0.170667
20180804192523884_SVAKOV-R12_snap.fits;1.80958;26523.9;1.3243;0
20180804192623959_SVAKOV-R12_snap.fits;1.66573;26496.1;1.45658;0
20180804192724716_SVAKOV-R12_met.fits;1.53232;26469.7;6.91406;0.170667
20180804192742124_SVAKOV-R12_met.fits;1.7254;26500.5;3.92175;0.170667
20180804192819671_SVAKOV-R12_met.fits;1.37534;26502;2.84577;0.170667
20180804192724033_SVAKOV-R12_snap.fits;1.59491;26537.1;1.74998;0
20180804192839639_SVAKOV-R12_met.fits;1.53587;26482.9;13.2013;0.512
20180804192824108_SVAKOV-R12_snap.fits;1.62531;26531.2;1.59389;0
20180804192930156_SVAKOV-R12_met.fits;1.25701;26494.6;4.16229;0.512
20180804192924183_SVAKOV-R12_snap.fits;1.447;26494.6;1.2439;0
20180804193033644_SVAKOV-R12_met.fits;1.63578;26506.3;4.71169;0.341333
20180804193114092_SVAKOV-R12_met.fits;1.52354;26493.2;3.38526;0.170667
20180804193024257_SVAKOV-R12_snap.fits;1.43184;26515.1;1.35981;0
20180804193217751_SVAKOV-R12_met.fits;1.81685;26507.8;6.51699;0.512
20180804193124332_SVAKOV-R12_snap.fits;1.91516;26463.9;1.33258;0
20180804193303148_SVAKOV-R12_met.fits;1.88493;26522.5;11.7996;0.341333
20180804193224407_SVAKOV-R12_snap.fits;1.87774;26515.1;1.17731;0
20180804193323799_SVAKOV-R12_met.fits;1.67043;26509.3;3.37632;0.170667
20180804193324481_SVAKOV-R12_snap.fits;1.32595;26510.7;1.40609;0
20180804193446401_SVAKOV-R12_met.fits;1.46522;26497.6;4.02152;0.170667
20180804193424556_SVAKOV-R12_snap.fits;1.69301;26468.3;1.32316;0
20180804193524631_SVAKOV-R12_snap.fits;1.71143;26512.2;1.08163;0
20180804193639212_SVAKOV-R12_met.fits;1.73446;26487.3;7.99715;0.682667
20180804193624705_SVAKOV-R12_snap.fits;1.47277;26529.8;1.33169;0
20180804193752428_SVAKOV-R12_met.fits;1.26145;26481.4;7.39229;0.170667
20180804193807447_SVAKOV-R12_met.fits;1.41596;26493.2;6.23137;0.170667
20180804193724780_SVAKOV-R12_snap.fits;1.43763;26450.7;1.39496;0
20180804193833900_SVAKOV-R12_met.fits;1.4706;26499;6.44654;0.512
20180804193905303_SVAKOV-R12_met.fits;1.50806;26502;3.26256;0.170667
20180804193912983_SVAKOV-R12_met.fits;1.73342;26490.2;6.83513;0.170667
20180804193824855_SVAKOV-R12_snap.fits;1.71722;26518.1;1.38551;0
20180804194008279_SVAKOV-R12_met.fits;1.64003;26506.3;3.56618;0.170667
20180804193924929_SVAKOV-R12_snap.fits;1.47504;26449.2;1.65766;0
20180804194025004_SVAKOV-R12_snap.fits;1.32432;26449.2;1.58175;0
20180804194148119_SVAKOV-R12_met.fits;1.6297;26507.8;7.73015;0.341333
20180804194150337_SVAKOV-R12_met.fits;1.20126;26490.2;3.4331;0.341333
20180804194125079_SVAKOV-R12_snap.fits;1.22079;26521;1.39865;0
20180804194225153_SVAKOV-R12_snap.fits;1.67807;26547.4;2.25027;0
20180804194328300_SVAKOV-R12_met.fits;1.46821;26547.4;3.06729;0.170667
20180804194344001_SVAKOV-R12_met.fits;1.88127;26491.7;4.2427;0.512
20180804194406017_SVAKOV-R12_met.fits;1.72924;26449.2;5.68688;0.682667
20180804194325228_SVAKOV-R12_snap.fits;1.37931;26510.7;1.14522;0
20180804194457900_SVAKOV-R12_met.fits;1.28784;26497.6;2.77584;0.170667
20180804194511212_SVAKOV-R12_met.fits;1.36121;26500.5;5.54237;0.170667
20180804194425303_SVAKOV-R12_snap.fits;1.66375;26547.4;1.629;0
20180804194614529_SVAKOV-R12_met.fits;1.51614;26504.9;5.28593;0.341333
20180804194525377_SVAKOV-R12_snap.fits;1.44563;26503.4;1.32978;0
20180804194659244_SVAKOV-R12_met.fits;1.8487;26487.3;11.2937;0.170667
20180804194625452_SVAKOV-R12_snap.fits;1.51599;26509.3;1.20607;0
20180804194754369_SVAKOV-R12_met.fits;1.28764;26506.3;2.98256;0.170667
20180804194725527_SVAKOV-R12_snap.fits;1.44702;26545.9;1.48284;0
20180804194829868_SVAKOV-R12_met.fits;1.63952;26512.2;7.30691;0.170667
20180804194825601_SVAKOV-R12_snap.fits;1.30716;26460.9;1.15907;0
20180804195003564_SVAKOV-R12_met.fits;1.33932;26494.6;3.0852;0.170667
20180804195013975_SVAKOV-R12_met.fits;1.37682;26507.8;5.1983;0.341333
20180804194925676_SVAKOV-R12_snap.fits;1.22299;26525.4;1.15394;0
20180804195032065_SVAKOV-R12_met.fits;1.39273;26500.5;2.95775;0.170667
20180804195107564_SVAKOV-R12_met.fits;1.58565;26497.6;9.74404;0.341333
20180804195120876_SVAKOV-R12_met.fits;1.40008;26475.6;2.91886;0.170667
20180804195025751_SVAKOV-R12_snap.fits;1.55775;26528.3;1.26601;0
20180804195131116_SVAKOV-R12_met.fits;1.33236;26531.2;2.77465;0.170667
20180804195146135_SVAKOV-R12_met.fits;1.13717;26491.7;5.66344;0.341333
20180804195159105_SVAKOV-R12_met.fits;1.55014;26507.8;6.11621;0.341333
20180804195125825_SVAKOV-R12_snap.fits;1.44728;26521;1.12949;0
20180804195227095_SVAKOV-R12_met.fits;1.60756;26496.1;10.9652;0.341333
20180804195307713_SVAKOV-R12_met.fits;1.46924;26490.2;4.32374;0.170667
20180804195225900_SVAKOV-R12_snap.fits;1.4332;26469.7;0.909433;0
20180804195411884_SVAKOV-R12_met.fits;1.13649;26544.4;2.31558;0.170667
20180804195325975_SVAKOV-R12_snap.fits;1.28236;26540;0.939734;0
20180804195501548_SVAKOV-R12_met.fits;1.31119;26494.6;11.0322;0.682667
20180804195426049_SVAKOV-R12_snap.fits;1.3045;26504.9;1.10553;0
20180804195526124_SVAKOV-R12_snap.fits;1.24365;26535.6;0.824677;0
20180804195626199_SVAKOV-R12_snap.fits;1.31606;26531.2;0.942627;0
20180804195726273_SVAKOV-R12_snap.fits;1.35257;26516.6;1.44405;0
20180804195826348_SVAKOV-R12_snap.fits;1.45034;26475.6;1.42566;0
20180804195926423_SVAKOV-R12_snap.fits;1.55393;26487.3;1.51999;0
