# file name; noise; peak f.; mag.; duration
20180804105522497_SVAKOV-R12_met.fits;1.26627;26490.2;3.85207;0.341333
20180804105650732_SVAKOV-R12_met.fits;1.45849;26499;7.73273;0.341333
20180804105856001_SVAKOV-R12_met.fits;1.31438;26504.9;6.03288;3.41333
20180804105920919_SVAKOV-R12_met.fits;1.24146;26493.2;2.83499;0.170667
20180804105928257_SVAKOV-R12_met.fits;1.5137;26510.7;4.1059;0.341333
20180804105949079_SVAKOV-R12_met.fits;1.35015;26468.3;3.4244;0.341333
20180804110046252_SVAKOV-R12_snap.fits;1.6607;26547.4;1.33686;0
20180804110152471_SVAKOV-R12_met.fits;1.50968;26510.7;3.28843;0.170667
20180804110156567_SVAKOV-R12_met.fits;1.54112;26493.2;4.81231;0.170667
20180804110221655_SVAKOV-R12_met.fits;1.51966;26521;4.95481;0.341333
20180804110223873_SVAKOV-R12_met.fits;1.32989;26507.8;3.18424;0.170667
20180804110146327_SVAKOV-R12_snap.fits;1.39775;26515.1;1.18885;0
20180804110252716_SVAKOV-R12_met.fits;1.17768;26494.6;4.86684;1.024
20180804110306369_SVAKOV-R12_met.fits;1.59206;26512.2;5.17296;0.170667
20180804110246401_SVAKOV-R12_snap.fits;1.42771;26478.5;9.9243;0
20180804110344599_SVAKOV-R12_met.fits;1.32199;26480;3.0681;24.9173
20180804110425047_SVAKOV-R12_met.fits;1.56617;26515.1;6.83782;0.341333
20180804110346476_SVAKOV-R12_snap.fits;1.48918;26521;1.35733;0
20180804110446551_SVAKOV-R12_snap.fits;1.55653;26491.7;1.24332;0
20180804110551063_SVAKOV-R12_met.fits;1.6386;26472.7;8.41668;0.341333
20180804110628439_SVAKOV-R12_met.fits;1.34396;26525.4;2.69915;0.341333
20180804110546625_SVAKOV-R12_snap.fits;1.32948;26490.2;1.51562;0
20180804110709057_SVAKOV-R12_met.fits;1.46052;26519.5;4.44109;0.341333
20180804110730220_SVAKOV-R12_met.fits;1.29147;26496.1;3.39532;1.19467
20180804110646700_SVAKOV-R12_snap.fits;1.30725;26503.4;1.13921;0
20180804110741143_SVAKOV-R12_met.fits;1.39456;26519.5;27.5251;3.92533
20180804110756161_SVAKOV-R12_met.fits;1.54162;26504.9;3.10049;0.341333
20180804110826711_SVAKOV-R12_met.fits;1.51378;26500.5;9.18062;0.512
20180804110746775_SVAKOV-R12_snap.fits;1.43891;26450.7;1.24779;0
20180804110846849_SVAKOV-R12_snap.fits;1.25646;26456.5;1.19051;0
20180804110944705_SVAKOV-R12_met.fits;1.17148;26519.5;2.35803;1.70667
20180804110950167_SVAKOV-R12_met.fits;1.05505;26513.7;4.42045;0.853333
20180804110956652_SVAKOV-R12_met.fits;1.19236;26503.4;2.67341;0.853333
20180804111017815_SVAKOV-R12_met.fits;1.50652;26532.7;20.7516;0.341333
20180804111020033_SVAKOV-R12_met.fits;1.52633;26502;3.58597;0.341333
20180804111034540_SVAKOV-R12_met.fits;1.42987;26497.6;3.11252;0.170667
20180804111038636_SVAKOV-R12_met.fits;1.30511;26487.3;3.5961;0.170667
20180804110946924_SVAKOV-R12_snap.fits;1.50423;26466.8;1.28688;0
20180804111049900_SVAKOV-R12_met.fits;1.13579;26526.9;3.49832;0.682667
20180804111117548_SVAKOV-R12_met.fits;1.49767;26500.5;5.40983;0.512
20180804111140076_SVAKOV-R12_met.fits;1.53508;26518.1;6.25838;0.341333
20180804111046999_SVAKOV-R12_snap.fits;1.25057;26485.8;1.14599;0
20180804111224791_SVAKOV-R12_met.fits;1.57466;26475.6;5.89788;0.170667
20180804111147073_SVAKOV-R12_snap.fits;1.29094;26545.9;1.16523;0
20180804111310188_SVAKOV-R12_met.fits;1.29174;26463.9;2.7664;0.170667
20180804111247148_SVAKOV-R12_snap.fits;1.28001;26535.6;1.15958;0
20180804111347223_SVAKOV-R12_snap.fits;1.67863;26472.7;1.67283;0
20180804111457025_SVAKOV-R12_met.fits;1.7502;26523.9;3.55309;0.170667
20180804111520407_SVAKOV-R12_met.fits;1.41994;26526.9;3.81291;0.170667
20180804111447297_SVAKOV-R12_snap.fits;1.35803;26541.5;1.48581;0
20180804111609047_SVAKOV-R12_met.fits;1.30978;26494.6;4.84987;0.170667
20180804111615873_SVAKOV-R12_met.fits;1.27081;26488.8;2.75572;0.341333
20180804111641303_SVAKOV-R12_met.fits;1.39792;26494.6;17.9281;0.512
20180804111547372_SVAKOV-R12_snap.fits;1.15681;26487.3;1.0427;0
20180804111730455_SVAKOV-R12_met.fits;1.20055;26494.6;5.82488;0.512
20180804111647447_SVAKOV-R12_snap.fits;1.66138;26502;1.07178;0
20180804111747521_SVAKOV-R12_met.fits;1.2731;26491.7;3.47877;0.170667
20180804111803735_SVAKOV-R12_met.fits;1.21856;26513.7;2.44287;0.170667
20180804111747521_SVAKOV-R12_snap.fits;1.39378;26488.8;1.37983;0
20180804111901761_SVAKOV-R12_met.fits;1.46043;26484.4;3.75182;0.170667
20180804111916609_SVAKOV-R12_met.fits;1.15163;26519.5;2.66287;0.170667
20180804111936236_SVAKOV-R12_met.fits;1.44985;26547.4;3.56898;0.170667
20180804111847596_SVAKOV-R12_snap.fits;1.16016;26462.4;1.42477;0
20180804112020097_SVAKOV-R12_met.fits;2.00287;26502;4.41982;0.170667
20180804111947671_SVAKOV-R12_snap.fits;1.28008;26541.5;1.23497;0
20180804112053036_SVAKOV-R12_met.fits;1.60165;26490.2;3.68602;0.512
20180804112108567_SVAKOV-R12_met.fits;1.11991;26497.6;2.84807;2.048
20180804112128876_SVAKOV-R12_met.fits;1.31651;26502;2.95058;0.170667
20180804112047745_SVAKOV-R12_snap.fits;1.25631;26547.4;1.04433;0
20180804112143041_SVAKOV-R12_met.fits;1.33056;26487.3;22.4738;3.584
20180804112153623_SVAKOV-R12_met.fits;1.32753;26534.2;3.35102;0.170667
20180804112147820_SVAKOV-R12_snap.fits;1.18337;26465.3;0.784248;0
20180804112302401_SVAKOV-R12_met.fits;1.32272;26521;2.72961;0.170667
20180804112340631_SVAKOV-R12_met.fits;1.25173;26507.8;3.3804;0.170667
20180804112247895_SVAKOV-R12_snap.fits;1.20481;26488.8;1.31484;0
20180804112419372_SVAKOV-R12_met.fits;1.62199;26522.5;6.26139;0.341333
20180804112421591_SVAKOV-R12_met.fits;1.31422;26500.5;6.65823;0.341333
20180804112347969_SVAKOV-R12_snap.fits;1.38549;26482.9;1.30635;0
20180804112448044_SVAKOV-R12_snap.fits;1.11227;26491.7;1.07247;0
20180804112543681_SVAKOV-R12_met.fits;1.2873;26452.1;5.97834;1.70667
20180804112552215_SVAKOV-R12_met.fits;1.08403;26485.8;25.9549;0.512
20180804112633175_SVAKOV-R12_met.fits;1.19422;26502;9.98524;0.682667
20180804112548119_SVAKOV-R12_snap.fits;1.16202;26494.6;1.14628;0
20180804112657239_SVAKOV-R12_met.fits;1.25331;26490.2;3.89729;0.170667
20180804112729665_SVAKOV-R12_met.fits;1.42763;26490.2;3.59504;0.170667
20180804112648193_SVAKOV-R12_snap.fits;1.09675;26485.8;3.71378;0
20180804112746561_SVAKOV-R12_met.fits;1.09675;26484.4;7.08319;0.341333
20180804112829740_SVAKOV-R12_met.fits;1.34592;26503.4;3.72852;0.170667
20180804112748268_SVAKOV-R12_snap.fits;1.33225;26510.7;1.05482;0
20180804112904727_SVAKOV-R12_met.fits;1.30708;26491.7;2.6783;0.341333
20180804112906945_SVAKOV-R12_met.fits;1.26982;26499;6.77963;0.341333
20180804112913260_SVAKOV-R12_met.fits;1.49814;26490.2;5.42578;0.170667
20180804112930497_SVAKOV-R12_met.fits;1.18353;26506.3;3.82352;0.512
20180804112848343_SVAKOV-R12_snap.fits;1.1157;26497.6;1.05233;0
20180804113042519_SVAKOV-R12_met.fits;1.21432;26496.1;2.42985;0.170667
20180804112948417_SVAKOV-R12_snap.fits;1.74244;26490.2;44.86;0
20180804113046785_SVAKOV-R12_met.fits;1.74244;26490.2;26.4753;0.512
20180804113048492_SVAKOV-R12_snap.fits;1.27242;26462.4;1.18649;0
20180804113148567_SVAKOV-R12_snap.fits;1.55568;26449.2;1.346;0
20180804113248300_SVAKOV-R12_met.fits;1.5119;26471.2;5.91225;0.341333
20180804113257516_SVAKOV-R12_met.fits;1.30093;26480;9.33053;0.341333
20180804113343255_SVAKOV-R12_met.fits;1.36794;26462.4;3.10237;0.170667
20180804113248641_SVAKOV-R12_snap.fits;1.60886;26452.1;1.42741;0
20180804113439404_SVAKOV-R12_met.fits;1.49132;26500.5;5.28159;2.38933
20180804113348716_SVAKOV-R12_snap.fits;1.2306;26468.3;1.33419;0
20180804113450839_SVAKOV-R12_met.fits;1.76293;26500.5;4.48806;0.170667
20180804113454593_SVAKOV-R12_met.fits;1.30692;26500.5;6.91757;0.341333
20180804113539479_SVAKOV-R12_met.fits;1.24496;26538.6;3.52632;0.682667
20180804113542209_SVAKOV-R12_met.fits;1.15407;26502;2.40442;1.19467
20180804113448791_SVAKOV-R12_snap.fits;1.48362;26477.1;1.34374;0
20180804113553815_SVAKOV-R12_met.fits;1.07269;26512.2;2.44445;0.170667
20180804113619415_SVAKOV-R12_met.fits;1.56729;26472.7;4.03265;0.170667
20180804113640919_SVAKOV-R12_met.fits;1.19491;26506.3;4.62376;0.170667
20180804113548865_SVAKOV-R12_snap.fits;1.12189;26510.7;1.32429;0
20180804113648940_SVAKOV-R12_snap.fits;1.24811;26475.6;0.937367;0
20180804113803351_SVAKOV-R12_met.fits;1.64219;26510.7;3.66363;0.341333
20180804113820588_SVAKOV-R12_met.fits;1.3439;26482.9;5.95974;0.341333
20180804113829292_SVAKOV-R12_met.fits;1.23352;26481.4;2.54764;0.341333
20180804113834753_SVAKOV-R12_met.fits;1.40908;26497.6;3.03185;1.19467
20180804113749015_SVAKOV-R12_snap.fits;1.3457;26452.1;1.45459;0
20180804113852332_SVAKOV-R12_met.fits;1.55293;26490.2;7.12657;0.170667
20180804113923905_SVAKOV-R12_met.fits;1.08578;26485.8;2.33358;0.682667
20180804113932609_SVAKOV-R12_met.fits;1.19222;26499;4.71006;0.170667
20180804113942508_SVAKOV-R12_met.fits;1.25245;26525.4;8.05026;0.682667
20180804113849089_SVAKOV-R12_snap.fits;1.5689;26503.4;1.0491;0
20180804114000769_SVAKOV-R12_met.fits;1.38102;26519.5;2.8916;7.33867
20180804114016471_SVAKOV-R12_met.fits;1.47915;26499;3.5404;0.512
20180804114031831_SVAKOV-R12_met.fits;1.15544;26494.6;3.3451;0.170667
20180804113949164_SVAKOV-R12_snap.fits;1.58068;26459.5;1.30268;0
20180804114104087_SVAKOV-R12_met.fits;1.21264;26496.1;4.77238;0.341333
20180804114126785_SVAKOV-R12_met.fits;1.2523;26522.5;3.45821;0.341333
20180804114049239_SVAKOV-R12_snap.fits;1.32889;26455.1;1.41116;0
20180804114217644_SVAKOV-R12_met.fits;1.34132;26509.3;2.92911;0.512
20180804114149313_SVAKOV-R12_snap.fits;1.21947;26468.3;1.31186;0
20180804114249559_SVAKOV-R12_met.fits;1.17615;26494.6;2.52141;0.170667
20180804114249388_SVAKOV-R12_snap.fits;1.13015;26521;1.39876;0
20180804114356801_SVAKOV-R12_met.fits;1.39506;26502;3.74766;0.512
20180804114400897_SVAKOV-R12_met.fits;1.38201;26490.2;11.6432;0.853333
20180804114411137_SVAKOV-R12_met.fits;1.17033;26491.7;3.80156;0.170667
20180804114437249_SVAKOV-R12_met.fits;1.34683;26503.4;3.72554;0.170667
20180804114349463_SVAKOV-R12_snap.fits;1.25259;26538.6;1.10494;0
20180804114505580_SVAKOV-R12_met.fits;1.44456;26519.5;2.9452;0.170667
20180804114449537_SVAKOV-R12_snap.fits;1.57327;26477.1;1.10822;0
20180804114611287_SVAKOV-R12_met.fits;1.14767;26502;5.10461;0.512
20180804114549612_SVAKOV-R12_snap.fits;1.5005;26529.8;1.50687;0
20180804114649175_SVAKOV-R12_met.fits;1.2056;26494.6;4.58957;0.170667
20180804114649687_SVAKOV-R12_snap.fits;1.47659;26475.6;1.23516;0
20180804114825431_SVAKOV-R12_met.fits;1.43807;26497.6;2.96835;0.341333
20180804114749761_SVAKOV-R12_snap.fits;1.21726;26526.9;1.17793;0
20180804114851884_SVAKOV-R12_met.fits;1.08152;26510.7;4.11753;1.024
20180804114849836_SVAKOV-R12_snap.fits;1.35837;26534.2;1.04585;0
20180804114952471_SVAKOV-R12_met.fits;1.0267;26485.8;16.9254;0.341333
20180804114949911_SVAKOV-R12_snap.fits;1.35928;26452.1;1.08514;0
20180804115133847_SVAKOV-R12_met.fits;1.30385;26510.7;6.6082;0.341333
20180804115049985_SVAKOV-R12_snap.fits;1.30843;26460.9;1.14106;0
20180804115201495_SVAKOV-R12_met.fits;1.27815;26512.2;2.77036;0.341333
20180804115225388_SVAKOV-R12_met.fits;1.19936;26449.2;2.79504;0.170667
20180804115150060_SVAKOV-R12_snap.fits;1.28776;26506.3;1.32153;0
20180804115249793_SVAKOV-R12_met.fits;1.35054;26500.5;2.79186;0.170667
20180804115259521_SVAKOV-R12_met.fits;1.12697;26490.2;2.39522;0.170667
20180804115309079_SVAKOV-R12_met.fits;1.015;26485.8;2.79617;0.170667
20180804115314028_SVAKOV-R12_met.fits;1.55544;26497.6;7.8077;1.536
20180804115319148_SVAKOV-R12_met.fits;1.31445;26494.6;3.20162;0.170667
20180804115338092_SVAKOV-R12_met.fits;3.0173;26496.1;8.38998;0.170667
20180804115250135_SVAKOV-R12_snap.fits;1.80683;26535.6;1.52923;0
20180804115421441_SVAKOV-R12_met.fits;1.45774;26493.2;5.14149;0.170667
20180804115439361_SVAKOV-R12_met.fits;1.06274;26496.1;2.68284;0.170667
20180804115442945_SVAKOV-R12_met.fits;1.23158;26494.6;2.50451;0.170667
20180804115350209_SVAKOV-R12_snap.fits;1.05886;26478.5;1.57074;0
20180804115450284_SVAKOV-R12_snap.fits;1.18279;26516.6;0.943809;0
20180804115550359_SVAKOV-R12_snap.fits;1.28746;26532.7;1.12297;0
20180804115650433_SVAKOV-R12_snap.fits;1.34232;26503.4;1.98174;0
20180804115750508_SVAKOV-R12_snap.fits;1.31845;26516.6;1.52994;0
20180804115850583_SVAKOV-R12_snap.fits;1.43821;26521;1.51084;0
20180804115950657_SVAKOV-R12_snap.fits;1.40266;26465.3;1.35107;0
