#timestamp,LO_Frequency 
1498942815.4,286046998.4
1498942835.4,286047000.2
1498942855.3,286047002.3
1498942875.2,286046998.4
1498942895.2,286046999.7
1498942915.1,286047000.3
1498942935.0,286047000.7
1498942936.0,286047000.7
1498942955.9,286046996.5
1498942975.8,286047002.4
1498942995.8,286047001.2
1498943015.7,286046998.5
1498943035.6,286047000.6
1498943055.6,286046998.2
1498943075.5,286047002.3
1498943095.5,286046998.5
1498943115.4,286047000.2
1498943135.3,286047002.7
1498943155.3,286046998.4
1498943175.2,286047000.5
1498943195.1,286047001.1
1498943215.1,286046998.8
1498943216.0,286046998.8
1498943235.0,286046999.9
1498943235.9,286046999.9
1498943255.9,286047001.5
1498943275.8,286047000.2
1498943295.8,286047000.6
1498943315.7,286047000.2
1498943335.6,286047001.0
1498943355.6,286046999.5
1498943375.5,286046999.2
1498943395.4,286046999.1
1498943415.4,286047000.7
1498943435.3,286046998.3
1498943455.3,286047002.5
1498943475.2,286046996.7
1498943495.1,286047000.0
1498943515.1,286047000.8
1498943516.0,286047000.8
1498943535.0,286046996.8
1498943535.9,286046996.8
1498943555.9,286047004.1
1498943575.8,286046998.7
1498943595.7,286047000.3
1498943615.7,286047001.0
1498943635.6,286046998.3
1498943655.6,286046999.9
1498943675.5,286047002.7
1498943695.4,286046996.9
1498943715.4,286047000.1
1498943735.3,286047000.6
1498943755.2,286047000.9
1498943775.2,286046998.7
1498943795.1,286047000.0
1498943815.1,286047002.3
1498943816.0,286047002.3
1498943835.9,286046997.8
1498943855.8,286047001.0
1498943875.8,286046998.2
1498943895.7,286047002.4
1498943915.7,286046998.9
1498943935.6,286047001.1
1498943955.5,286046998.8
1498943975.5,286047000.8
1498943995.4,286046998.2
1498944015.3,286046999.8
1498944035.3,286047002.7
1498944055.2,286047000.4
1498944075.1,286046998.2
1498944095.1,286047000.8
1498944096.0,286047000.8
1498944115.0,286046999.6
1498944115.9,286046999.6
1498944135.9,286046998.4
1498944155.8,286047000.4
1498944175.8,286047002.8
1498944195.7,286046999.4
1498944215.6,286047001.1
1498944235.6,286047001.1
1498944255.5,286046998.7
1498944275.4,286047001.0
1498944295.4,286046998.1
1498944315.3,286047002.7
1498944335.2,286046998.9
1498944355.2,286046998.8
1498944375.1,286047000.6
1498944395.1,286046998.2
1498944396.0,286046998.2
1498944415.0,286047003.2
1498944415.9,286047003.2
1498944435.9,286046996.6
1498944455.8,286047002.8
1498944475.7,286046999.5
1498944495.7,286046998.1
1498944515.6,286047002.8
1498944535.6,286046996.6
1498944555.5,286047002.2
1498944575.4,286047000.8
1498944595.4,286046998.7
1498944615.3,286047000.4
1498944635.2,286047000.3
1498944655.2,286047000.3
1498944675.1,286047000.1
1498944695.0,286047000.4
1498944696.0,286047000.4
1498944715.9,286046999.5
1498944735.8,286046998.1
1498944755.8,286047000.2
1498944775.7,286047000.3
1498944795.7,286047000.7
1498944815.6,286047000.1
1498944835.5,286046999.9
1498944855.5,286047001.1
1498944875.4,286046999.4
1498944895.3,286046998.4
1498944915.3,286047000.1
1498944935.2,286047000.1
1498944955.1,286047000.9
1498944975.1,286047000.8
1498944976.0,286047000.8
1498944995.0,286046998.7
1498944995.9,286046998.7
1498945015.9,286047001.8
1498945035.8,286047000.3
1498945055.8,286047001.0
1498945075.7,286046999.3
1498945095.6,286047001.1
1498945115.6,286046998.6
1498945135.5,286047000.2
1498945155.4,286046999.9
1498945175.4,286046999.8
1498945195.3,286047002.6
1498945215.2,286046999.6
1498945235.2,286046999.0
1498945255.1,286047001.1
1498945275.0,286046998.8
1498945276.0,286046998.8
1498945295.9,286046999.9
1498945315.8,286047000.3
1498945335.8,286047000.0
1498945355.7,286047000.0
1498945375.6,286047000.0
1498945395.6,286047002.8
1498945415.5,286046998.8
1498945435.5,286047001.0
1498945455.4,286046998.3
1498945475.3,286047002.5
1498945495.3,286046999.2
1498945515.2,286046998.1
1498945535.1,286047000.0
1498945555.1,286046999.7
1498945556.0,286046999.7
1498945575.0,286047002.1
1498945575.9,286047002.1
1498945595.9,286046996.5
1498945615.8,286047002.2
1498945635.8,286047000.8
1498945655.7,286046998.5
1498945675.6,286047000.9
1498945695.6,286047000.7
1498945715.5,286046999.6
1498945735.4,286047001.2
1498945755.4,286046999.1
1498945775.3,286047000.8
1498945795.2,286046998.4
1498945815.2,286047000.5
1498945835.1,286046998.6
1498945855.0,286047000.3
1498945856.0,286047000.3
1498945875.9,286046999.9
1498945895.8,286047000.4
1498945915.8,286047000.6
1498945935.7,286046998.9
1498945955.6,286047002.8
1498945975.6,286046999.4
1498945995.5,286046999.2
1498946015.5,286046998.9
1498946035.4,286047001.0
1498946055.3,286046998.1
1498946075.3,286047002.6
1498946095.2,286046999.4
1498946115.1,286046998.6
1498946135.1,286047000.6
1498946136.0,286047000.6
1498946155.0,286046998.5
1498946155.9,286046998.5
1498946175.9,286047001.6
1498946195.8,286047002.8
1498946215.7,286046999.0
1498946235.7,286047001.1
1498946255.6,286046999.4
1498946275.5,286046998.7
1498946295.5,286046999.9
1498946315.4,286047000.4
1498946335.4,286047001.1
1498946355.3,286046998.8
1498946375.2,286046998.3
1498946395.2,286046999.9
