#timestamp,LO_Frequency 
1498870815.4,286047001.9
1498870835.3,286046998.1
1498870855.2,286047002.8
1498870875.2,286046997.2
1498870895.1,286047000.3
1498870915.1,286047001.6
1498870916.0,286047001.6
1498870935.0,286046998.6
1498870935.9,286046998.6
1498870955.9,286047001.7
1498870975.8,286047001.1
1498870995.7,286046998.8
1498871015.7,286047000.6
1498871035.6,286047000.0
1498871055.6,286047000.6
1498871075.5,286046998.9
1498871095.4,286046998.2
1498871115.4,286046999.7
1498871135.3,286047002.4
1498871155.2,286046999.0
1498871175.2,286047002.7
1498871195.1,286046996.8
1498871215.1,286047002.8
1498871216.0,286047002.8
1498871235.0,286046995.1
1498871235.9,286046995.1
1498871255.9,286047007.6
1498871275.8,286046998.6
1498871295.7,286047001.0
1498871315.7,286046998.3
1498871335.6,286047000.2
1498871355.5,286047001.2
1498871375.5,286046998.6
1498871395.4,286047001.0
1498871415.4,286046998.3
1498871435.3,286047001.8
1498871455.2,286047000.8
1498871475.2,286047001.2
1498871495.1,286046996.5
1498871515.0,286047002.2
1498871516.0,286047002.2
1498871535.9,286046997.1
1498871555.8,286047000.5
1498871575.8,286047000.7
1498871595.7,286046999.4
1498871615.6,286046998.7
1498871635.6,286047000.4
1498871655.5,286047000.8
1498871675.5,286046998.5
1498871695.4,286047000.0
1498871715.3,286046999.7
1498871735.3,286046999.7
1498871755.2,286047002.2
1498871775.2,286047001.1
1498871795.1,286046996.6
1498871815.0,286047002.6
1498871815.9,286047002.6
1498871835.9,286046995.0
1498871855.8,286047002.4
1498871875.8,286046998.9
1498871895.7,286047000.0
1498871915.6,286046999.9
1498871935.6,286047002.2
1498871955.5,286046998.3
1498871975.4,286047002.4
1498871995.4,286046998.6
1498872015.3,286047000.4
1498872035.2,286046998.1
1498872055.2,286046999.7
1498872075.1,286047002.6
1498872095.0,286047001.1
1498872096.0,286047001.1
1498872115.9,286046997.1
1498872135.8,286047000.1
1498872155.8,286047000.0
1498872175.7,286047001.2
1498872195.6,286046999.1
1498872215.6,286047000.5
1498872235.5,286046998.4
1498872255.4,286047000.0
1498872275.4,286047000.1
1498872295.3,286047000.1
1498872315.3,286047000.8
1498872335.2,286047000.5
1498872355.1,286046998.4
1498872375.1,286047000.3
1498872376.0,286047000.3
1498872395.0,286047000.4
1498872395.9,286047000.4
1498872415.9,286046998.3
1498872435.8,286047000.1
1498872455.7,286047000.4
1498872475.7,286047000.9
1498872495.6,286046998.4
1498872515.5,286046999.7
1498872535.5,286047002.6
1498872555.4,286046998.1
1498872575.4,286047002.6
1498872595.3,286046998.6
1498872615.2,286046999.8
1498872635.2,286047002.0
1498872655.1,286047001.2
1498872675.0,286046996.9
1498872676.0,286046996.9
1498872695.9,286047003.6
1498872715.8,286047000.4
1498872735.8,286047001.1
1498872755.7,286046999.6
1498872775.7,286046996.6
1498872795.6,286047002.0
1498872815.5,286046998.6
1498872835.5,286047000.4
1498872855.4,286047000.5
1498872875.3,286046999.9
1498872895.3,286047000.0
1498872915.2,286047000.2
1498872935.1,286047002.8
1498872955.1,286046997.0
1498872956.0,286046997.0
1498872975.0,286047006.0
1498872975.9,286047006.0
1498872995.9,286046990.4
1498873015.8,286046999.9
1498873035.8,286047002.2
1498873055.7,286046998.1
1498873075.6,286047001.9
1498873095.6,286047000.4
1498873115.5,286046999.4
1498873135.4,286046999.0
1498873155.4,286047000.1
1498873175.3,286047002.6
1498873195.3,286046999.3
1498873215.2,286046998.7
1498873235.1,286047001.1
1498873255.1,286046998.6
1498873256.0,286046998.6
1498873275.0,286047001.6
1498873275.9,286047001.6
1498873295.9,286046999.5
1498873315.8,286046998.3
1498873335.7,286047002.7
1498873355.7,286046999.2
1498873375.6,286046999.4
1498873395.5,286046998.5
1498873415.5,286047000.0
1498873435.4,286047000.3
1498873455.4,286047000.1
1498873475.3,286047000.6
1498873495.2,286046998.1
1498873515.2,286047000.3
1498873535.1,286047001.2
1498873555.0,286046998.7
1498873556.0,286046998.7
1498873575.9,286047002.2
1498873595.8,286047000.4
1498873615.8,286047001.0
1498873635.7,286046999.9
1498873655.7,286047000.1
1498873675.6,286047000.2
1498873695.5,286047000.5
1498873715.5,286046998.1
1498873735.4,286047002.8
1498873755.3,286046996.9
1498873775.3,286047001.3
1498873795.2,286046999.9
1498873815.1,286047000.2
1498873835.1,286047000.2
1498873836.0,286047000.2
1498873855.0,286047001.0
1498873856.0,286047001.0
1498873875.9,286046999.1
1498873895.8,286046998.6
1498873915.8,286047000.5
1498873935.7,286046999.1
1498873955.6,286046998.1
1498873975.6,286047002.6
1498873995.5,286047000.9
1498874015.4,286047001.1
1498874035.4,286046999.4
1498874055.3,286046998.9
1498874075.3,286046999.4
1498874095.2,286046998.9
1498874115.1,286046998.2
1498874135.1,286047001.5
1498874136.0,286047001.5
1498874155.0,286046998.2
1498874155.9,286046998.2
1498874175.9,286047001.5
1498874195.8,286047002.6
1498874215.7,286047001.2
1498874235.7,286046996.7
1498874255.6,286047000.0
1498874275.6,286046999.4
1498874295.5,286046998.4
1498874315.4,286047000.3
1498874335.4,286047000.5
1498874355.3,286046999.8
1498874375.2,286047001.9
1498874395.2,286046998.4
