#timestamp,LO_Frequency 
1498878015.8,286047000.7
1498878035.7,286047001.0
1498878055.6,286047000.7
1498878075.6,286046999.2
1498878095.5,286046998.2
1498878115.5,286047002.0
1498878135.4,286047000.2
1498878155.3,286047000.2
1498878175.3,286046998.2
1498878195.2,286047002.6
1498878215.1,286046998.9
1498878235.1,286047000.3
1498878236.0,286047000.3
1498878255.0,286046998.1
1498878255.9,286046998.1
1498878275.9,286047001.6
1498878295.8,286046998.6
1498878315.7,286047001.9
1498878335.7,286046998.1
1498878355.6,286047002.3
1498878375.5,286046998.4
1498878395.5,286047000.3
1498878415.4,286046999.8
1498878435.4,286047002.4
1498878455.3,286047000.9
1498878475.2,286047000.5
1498878495.2,286046999.2
1498878515.1,286047000.4
1498878535.0,286047000.8
1498878536.0,286047000.8
1498878555.9,286046999.1
1498878575.8,286046996.5
1498878595.8,286047002.5
1498878615.7,286046996.9
1498878635.6,286047002.3
1498878655.6,286047000.6
1498878675.5,286047000.0
1498878695.4,286047000.9
1498878715.4,286046998.6
1498878735.3,286047000.8
1498878755.3,286047001.0
1498878775.2,286046998.8
1498878795.1,286047000.5
1498878815.1,286047000.6
1498878816.0,286047000.6
1498878835.0,286047000.0
1498878835.9,286047000.0
1498878855.9,286047000.4
1498878875.8,286047001.0
1498878895.7,286046997.2
1498878915.7,286046998.2
1498878935.6,286047002.5
1498878955.6,286046998.9
1498878975.5,286046999.8
1498878995.4,286047002.0
1498879015.4,286047001.0
1498879035.3,286046998.5
1498879055.2,286047000.5
1498879075.2,286047000.0
1498879095.1,286047001.1
1498879115.1,286046999.3
1498879116.0,286046999.3
1498879135.0,286047001.0
1498879135.9,286047001.0
1498879155.9,286046996.6
1498879175.8,286047002.8
1498879195.7,286046999.5
1498879215.7,286046999.1
1498879235.6,286046998.7
1498879255.5,286047000.3
1498879275.5,286047000.7
1498879295.4,286046999.4
1498879315.4,286046998.6
1498879335.3,286047000.3
1498879355.2,286047000.7
1498879375.2,286046998.2
1498879395.1,286047001.9
1498879415.0,286047000.2
1498879415.9,286047000.2
1498879435.9,286047000.8
1498879455.8,286046998.7
1498879475.8,286047000.0
1498879495.7,286047000.1
1498879515.6,286047000.1
1498879535.6,286047002.8
1498879555.5,286046999.5
1498879575.4,286046998.5
1498879595.4,286046999.9
1498879615.3,286047001.1
1498879635.3,286047000.9
1498879655.2,286046998.2
1498879675.1,286047000.4
1498879695.1,286047001.0
1498879696.0,286047001.0
1498879715.0,286046999.0
1498879715.9,286046999.0
1498879735.9,286047000.6
1498879755.8,286046998.6
1498879775.7,286047000.5
1498879795.7,286046999.7
1498879815.6,286047000.1
1498879835.6,286047000.2
1498879855.5,286046999.8
1498879875.4,286047000.6
1498879895.4,286046998.4
1498879915.3,286047002.6
1498879935.2,286046998.7
1498879955.2,286046998.8
1498879975.1,286046998.7
1498879995.1,286046999.8
1498879996.0,286046999.8
1498880015.9,286047002.7
1498880035.8,286047000.8
1498880055.8,286047000.4
1498880075.7,286046999.4
1498880095.6,286046998.1
1498880115.6,286047000.9
1498880135.5,286046999.0
1498880155.5,286046998.4
1498880175.4,286047000.2
1498880195.3,286047000.0
1498880215.3,286046999.9
1498880235.2,286047000.1
1498880255.1,286047000.1
1498880275.1,286047000.1
1498880276.0,286047000.1
1498880295.0,286047000.3
1498880295.9,286047000.3
1498880315.9,286047000.4
1498880335.8,286047000.1
1498880355.8,286047000.2
1498880375.7,286047000.5
1498880395.6,286047000.7
1498880415.6,286046999.5
1498880435.5,286046999.0
1498880455.4,286046998.1
1498880475.4,286047002.3
1498880495.3,286046999.0
1498880515.3,286047000.3
1498880535.2,286047000.1
1498880555.1,286047004.4
1498880575.1,286046999.0
1498880576.0,286046999.0
1498880595.0,286047001.1
1498880595.9,286047001.1
1498880615.9,286046998.0
1498880635.8,286046997.3
1498880655.7,286047000.9
1498880675.7,286047001.0
1498880695.6,286046998.8
1498880715.6,286047000.8
1498880735.5,286046999.2
1498880755.4,286046998.4
1498880775.4,286047000.2
1498880795.3,286046998.2
1498880815.2,286046999.7
1498880835.2,286046999.8
1498880855.1,286047002.8
1498880875.0,286046999.1
1498880876.0,286046999.1
1498880895.9,286046998.5
1498880915.8,286047000.2
1498880935.8,286047002.3
1498880955.7,286046999.3
1498880975.7,286046998.5
1498880995.6,286046999.7
1498881015.5,286047001.5
1498881035.5,286047000.3
1498881055.4,286047000.9
1498881075.3,286047001.1
1498881095.3,286046999.0
1498881115.2,286046998.1
1498881135.1,286047000.0
1498881155.1,286047000.1
1498881175.0,286047000.9
1498881175.9,286047000.9
1498881195.9,286046998.2
1498881215.8,286047000.1
1498881235.8,286047000.9
1498881255.7,286046999.1
1498881275.6,286046998.1
1498881295.6,286046999.9
1498881315.5,286047002.8
1498881335.4,286046998.4
1498881355.4,286046999.9
1498881375.3,286047002.7
1498881395.2,286046997.2
1498881415.2,286047001.1
1498881435.1,286046999.6
1498881455.1,286046999.0
1498881456.0,286046999.0
1498881475.9,286046999.8
1498881495.8,286047002.8
1498881515.8,286046998.3
1498881535.7,286047000.1
1498881555.7,286046999.9
1498881575.6,286047000.0
1498881595.5,286047001.6
