#timestamp,LO_Frequency 
1498903215.2,286047000.3
1498903235.2,286047002.3
1498903255.1,286046999.9
1498903275.0,286047001.2
1498903276.0,286047001.2
1498903295.9,286046996.5
1498903315.8,286047000.0
1498903335.8,286047000.6
1498903355.7,286046996.6
1498903375.6,286047000.3
1498903395.6,286047000.9
1498903415.5,286046999.4
1498903435.4,286046999.0
1498903455.4,286047000.8
1498903475.3,286047000.5
1498903495.3,286047001.1
1498903515.2,286046999.5
1498903535.1,286046999.2
1498903555.1,286046998.2
1498903556.0,286046998.2
1498903575.0,286047004.0
1498903575.9,286047004.0
1498903595.9,286046995.8
1498903615.8,286046998.4
1498903635.7,286047002.8
1498903655.7,286046999.0
1498903675.6,286047001.0
1498903695.5,286046998.9
1498903715.5,286047000.4
1498903735.4,286046999.8
1498903755.4,286047000.8
1498903775.3,286047000.7
1498903795.2,286047001.0
1498903815.2,286047000.7
1498903835.1,286046996.9
1498903855.0,286047000.2
1498903856.0,286047000.2
1498903875.9,286047001.1
1498903895.8,286046999.2
1498903915.8,286046999.2
1498903935.7,286046998.1
1498903955.6,286047002.3
1498903975.6,286047000.7
1498903995.5,286046999.0
1498904015.4,286046998.6
1498904035.4,286047000.1
1498904055.3,286046999.7
1498904075.2,286047002.7
1498904095.2,286046996.7
1498904115.1,286047000.1
1498904135.0,286047000.6
1498904136.0,286047000.6
1498904155.9,286046999.2
1498904175.8,286046999.3
1498904195.8,286046998.8
1498904215.7,286047001.0
1498904235.6,286047000.4
1498904255.6,286047002.7
1498904275.5,286046999.3
1498904295.4,286046998.1
1498904315.4,286047002.7
1498904335.3,286046996.7
1498904355.3,286047001.1
1498904375.2,286046999.4
1498904395.1,286046999.4
1498904415.1,286046999.4
1498904416.0,286046999.4
1498904435.0,286046998.1
1498904435.9,286046998.1
1498904455.9,286047003.8
1498904475.8,286047001.2
1498904495.7,286046999.4
1498904515.7,286046998.1
1498904535.6,286047002.3
1498904555.5,286046998.1
1498904575.5,286047000.1
1498904595.4,286047000.2
1498904615.4,286047002.4
1498904635.3,286046999.2
1498904655.2,286046998.5
1498904675.2,286047000.2
1498904695.1,286047002.3
1498904715.0,286046998.4
1498904715.9,286046998.4
1498904735.9,286047001.3
1498904755.8,286047002.4
1498904775.8,286046999.1
1498904795.7,286046998.7
1498904815.6,286047000.3
1498904835.6,286047000.8
1498904855.5,286046999.3
1498904875.4,286046998.6
1498904895.4,286047000.4
1498904915.3,286047000.0
1498904935.3,286047000.0
1498904955.2,286046999.9
1498904975.1,286047000.3
1498904995.1,286047000.8
1498904996.0,286047000.8
1498905015.0,286046998.3
1498905015.9,286046998.3
1498905035.9,286047003.8
1498905055.8,286047001.0
1498905075.7,286046999.4
1498905095.7,286046999.9
1498905115.6,286047000.4
1498905135.5,286047000.0
1498905155.5,286047000.3
1498905175.4,286047000.6
1498905195.4,286046998.6
1498905215.3,286047000.5
1498905235.2,286046998.3
1498905255.2,286046999.8
1498905275.1,286047002.8
1498905295.0,286046999.5
1498905296.0,286046999.5
1498905315.9,286047000.9
1498905335.8,286047001.2
1498905355.8,286046999.4
1498905375.7,286047000.9
1498905395.6,286046998.6
1498905415.6,286047000.7
1498905435.5,286047000.7
1498905455.5,286047000.6
1498905475.4,286046998.4
1498905495.3,286047000.4
1498905515.3,286047000.4
1498905535.2,286047000.3
1498905555.1,286047000.9
1498905575.1,286046998.5
1498905576.0,286046998.5
1498905595.0,286047002.1
1498905595.9,286047002.1
1498905615.9,286046997.7
1498905635.8,286047000.9
1498905655.7,286047001.2
1498905675.7,286046999.1
1498905695.6,286046998.1
1498905715.5,286047002.5
1498905735.5,286046999.1
1498905755.4,286047000.9
1498905775.3,286046998.8
1498905795.3,286047000.9
1498905815.2,286046998.6
1498905835.1,286047001.0
1498905855.1,286047001.1
1498905856.0,286047001.1
1498905875.0,286046999.2
1498905875.9,286046999.2
1498905895.9,286047000.9
1498905915.8,286046999.0
1498905935.8,286046998.5
1498905955.7,286047002.7
1498905975.6,286046999.4
1498905995.6,286046998.5
1498906015.5,286047002.7
1498906035.4,286046998.4
1498906055.4,286046999.8
1498906075.3,286047002.4
1498906095.2,286046999.1
1498906115.2,286046999.0
1498906135.1,286047001.2
1498906155.1,286046998.3
1498906156.0,286046998.3
1498906175.0,286047002.2
1498906175.9,286047002.2
1498906195.9,286046999.2
1498906215.8,286046998.3
1498906235.7,286047000.2
1498906255.7,286046999.7
1498906275.6,286047002.5
1498906295.5,286046999.6
1498906315.5,286046998.3
1498906335.4,286046999.8
1498906355.4,286047002.7
1498906375.3,286046998.7
1498906395.2,286047000.2
1498906415.2,286047000.2
1498906435.1,286047002.3
1498906455.0,286046998.4
1498906455.9,286046998.4
1498906475.9,286047002.1
1498906495.8,286046998.1
1498906515.8,286047002.7
1498906535.7,286046998.6
1498906555.6,286046998.2
1498906575.6,286046999.9
1498906595.5,286047002.8
1498906615.4,286046998.8
1498906635.4,286047000.9
1498906655.3,286047000.3
1498906675.2,286046998.6
1498906695.2,286046999.8
1498906715.1,286046999.8
1498906735.1,286047001.6
1498906736.0,286047001.6
1498906755.9,286046998.4
1498906775.8,286047000.1
1498906795.8,286047000.3
