#timestamp,LO_Frequency 
1498906815.7,286047001.0
1498906835.7,286046998.7
1498906855.6,286047000.9
1498906875.5,286046998.2
1498906895.5,286047002.3
1498906915.4,286047000.6
1498906935.3,286046998.3
1498906955.3,286046998.6
1498906975.2,286047000.4
1498906995.2,286047000.1
1498907015.1,286047002.7
1498907035.0,286047000.2
1498907035.9,286047000.2
1498907055.9,286047005.6
1498907075.8,286046997.3
1498907095.7,286046996.6
1498907115.7,286047002.8
1498907135.6,286046997.0
1498907155.6,286047002.4
1498907175.5,286046996.7
1498907195.4,286047002.2
1498907215.4,286047000.7
1498907235.3,286046998.9
1498907255.3,286047000.9
1498907275.2,286046999.3
1498907295.1,286046998.4
1498907315.1,286047000.5
1498907316.0,286047000.5
1498907335.9,286047000.6
1498907355.8,286046998.8
1498907375.8,286047000.7
1498907395.7,286046998.3
1498907415.6,286046999.9
1498907435.5,286047000.9
1498907455.5,286047000.8
1498907475.4,286046998.5
1498907495.3,286047002.0
1498907515.2,286047001.0
1498907535.2,286046998.6
1498907555.1,286047000.2
1498907556.0,286047000.2
1498907575.0,286047000.5
1498907575.9,286047000.5
1498907595.9,286047002.6
1498907615.8,286046998.7
1498907635.7,286047000.9
1498907655.6,286046998.2
1498907675.6,286047002.8
1498907695.5,286046998.8
1498907715.4,286047001.2
1498907735.3,286046998.6
1498907755.3,286047000.3
1498907775.2,286046999.9
1498907795.1,286046999.7
1498907815.0,286047000.0
1498907815.9,286047000.0
1498907835.9,286047002.7
1498907855.8,286046998.8
1498907875.7,286047000.7
1498907895.6,286046999.0
1498907915.6,286047006.6
1498907935.5,286047010.0
1498907955.4,286047009.0
1498907975.3,286047004.0
1498907995.3,286046998.1
1498908015.2,286047005.5
1498908035.1,286047004.2
1498908055.1,286046998.2
1498908056.0,286046998.2
1498908075.0,286047006.6
1498908075.9,286047006.6
1498908095.8,286046990.2
1498908115.8,286047000.1
1498908135.7,286047012.3
1498908155.6,286046998.2
1498908175.6,286046998.9
1498908195.5,286046995.8
1498908215.5,286046993.7
1498908235.4,286046998.8
1498908255.3,286046995.3
1498908275.3,286046999.0
1498908295.2,286046997.1
1498908315.1,286046998.1
1498908335.1,286047000.5
1498908336.0,286047000.5
1498908355.0,286046997.3
1498908355.9,286046997.3
1498908375.9,286047002.4
1498908395.8,286047000.7
1498908415.7,286046997.0
1498908435.7,286047000.0
1498908455.6,286047000.7
1498908475.6,286046998.4
1498908495.5,286046998.7
1498908515.4,286046998.9
1498908535.4,286046998.5
1498908555.3,286047001.2
1498908575.2,286046996.9
1498908595.2,286047001.1
1498908615.1,286046996.9
1498908635.0,286047000.4
1498908636.0,286047000.4
1498908655.9,286046999.3
1498908675.8,286046998.7
1498908695.8,286046998.4
1498908715.7,286047000.3
1498908735.6,286046998.9
1498908755.6,286046998.4
1498908775.5,286047000.5
1498908795.5,286046998.7
1498908815.4,286047000.5
1498908835.3,286046998.8
1498908855.3,286046998.3
1498908875.2,286047001.1
1498908895.2,286046998.5
1498908915.1,286047000.3
1498908935.0,286046998.9
1498908935.9,286046998.9
1498908955.9,286047000.1
1498908975.8,286047000.3
1498908995.7,286046998.5
1498909015.7,286047000.0
1498909035.6,286046999.8
1498909055.5,286047002.8
1498909075.5,286046999.6
1498909095.4,286046996.9
1498909115.3,286047002.8
1498909135.3,286046998.5
1498909155.2,286047001.0
1498909175.1,286046999.5
1498909195.1,286046997.4
1498909196.0,286046997.4
1498909215.0,286047001.5
1498909215.9,286047001.5
1498909235.9,286046996.9
1498909255.8,286047002.7
1498909275.7,286046999.4
1498909295.7,286046999.9
1498909315.6,286047002.8
1498909335.6,286046999.6
1498909355.5,286046998.8
1498909375.4,286046998.1
1498909395.4,286046999.7
1498909415.3,286047000.2
1498909435.2,286046999.3
1498909455.2,286046999.3
1498909475.1,286046996.5
1498909495.0,286047002.4
1498909496.0,286047002.4
1498909515.9,286046997.9
1498909535.8,286046998.3
1498909555.8,286046999.7
1498909575.7,286047002.5
1498909595.6,286047002.8
1498909615.6,286046997.7
1498909635.5,286046999.1
1498909655.4,286046999.0
1498909675.4,286047001.1
1498909695.3,286046998.9
1498909715.2,286046998.6
1498909735.2,286047000.2
1498909755.1,286047000.7
1498909775.0,286047001.1
1498909776.0,286047001.1
1498909795.9,286046999.5
1498909815.8,286047000.7
1498909835.8,286047000.5
1498909855.7,286047001.0
1498909875.6,286046998.7
1498909895.6,286046998.1
1498909915.5,286047000.2
1498909935.4,286046999.8
1498909955.4,286047002.3
1498909975.3,286046998.9
1498909995.3,286046998.3
1498910015.2,286047000.2
1498910035.1,286046999.9
1498910055.1,286047001.4
1498910056.0,286047001.4
1498910075.0,286046999.6
1498910075.9,286046999.6
1498910095.9,286046999.3
1498910115.8,286046999.4
1498910135.7,286046998.3
1498910155.7,286046999.8
1498910175.6,286046999.8
1498910195.6,286047000.3
1498910215.5,286046999.9
1498910235.4,286047002.7
1498910255.4,286046998.4
1498910275.3,286047000.9
1498910295.2,286046998.5
1498910315.2,286046999.7
1498910335.1,286047002.2
1498910355.0,286046999.1
1498910356.0,286046999.1
1498910375.9,286047000.6
1498910395.8,286046998.3
