#timestamp,LO_Frequency 
1498881615.5,286047001.2
1498881635.4,286046999.3
1498881655.3,286046998.2
1498881675.3,286047002.6
1498881695.2,286047000.7
1498881715.1,286046996.7
1498881735.1,286047002.5
1498881736.0,286047002.5
1498881755.0,286046996.9
1498881755.9,286046996.9
1498881775.9,286047003.0
1498881795.8,286047000.0
1498881815.8,286047002.4
1498881835.7,286046998.6
1498881855.6,286047000.4
1498881875.6,286047001.0
1498881895.5,286046999.3
1498881915.4,286046998.1
1498881935.4,286047002.3
1498881955.3,286046998.8
1498881975.2,286046998.5
1498881995.2,286047002.3
1498882015.1,286046998.5
1498882035.1,286047002.7
1498882036.0,286047002.7
1498882055.0,286046995.1
1498882055.9,286046995.1
1498882075.9,286047004.6
1498882095.8,286047000.1
1498882115.7,286046999.7
1498882135.7,286047002.2
1498882155.6,286046998.3
1498882175.5,286047002.3
1498882195.5,286046998.1
1498882215.4,286047001.7
1498882235.3,286047000.9
1498882255.3,286046998.9
1498882275.2,286047000.6
1498882295.1,286047001.2
1498882315.1,286046999.0
1498882316.0,286046999.0
1498882335.0,286047000.7
1498882335.9,286047000.7
1498882355.9,286046998.1
1498882375.8,286047002.3
1498882395.7,286047001.1
1498882415.7,286046996.5
1498882435.6,286047002.1
1498882455.5,286046998.2
1498882475.5,286047002.1
1498882495.4,286046998.7
1498882515.4,286046999.7
1498882535.3,286047002.6
1498882555.2,286046999.1
1498882575.2,286046999.2
1498882595.1,286047001.0
1498882615.0,286046998.6
1498882616.0,286046998.6
1498882635.9,286047001.3
1498882655.8,286047002.1
1498882675.8,286046999.0
1498882695.7,286047002.4
1498882715.6,286046999.4
1498882735.6,286046999.5
1498882755.5,286046999.5
1498882775.5,286046998.8
1498882795.4,286046999.8
1498882815.3,286047002.4
1498882835.3,286046996.5
1498882855.2,286047001.7
1498882875.1,286047002.6
1498882895.1,286046998.5
1498882896.0,286046998.5
1498882915.0,286047002.2
1498882915.9,286047002.2
1498882935.9,286046997.8
1498882955.8,286047000.5
1498882975.8,286047001.1
1498882995.7,286046997.3
1498883015.6,286047001.2
1498883035.6,286047001.1
1498883055.5,286046997.0
1498883075.4,286047002.4
1498883095.4,286046999.2
1498883115.3,286046998.8
1498883135.2,286046999.8
1498883155.2,286047000.6
1498883175.1,286046998.5
1498883195.1,286046999.7
1498883196.0,286046999.7
1498883215.9,286047001.9
1498883235.8,286047000.6
1498883255.8,286046998.1
1498883275.7,286047001.6
1498883295.7,286047000.3
1498883315.6,286047000.8
1498883335.5,286047000.6
1498883355.5,286047000.5
1498883375.4,286047000.6
1498883395.3,286046998.3
1498883415.3,286047000.7
1498883435.2,286046998.4
1498883455.2,286046999.8
1498883475.1,286046999.7
1498883495.0,286047000.0
1498883495.9,286047000.0
1498883515.9,286047002.3
1498883535.8,286046998.7
1498883555.8,286046999.8
1498883575.7,286047002.8
1498883595.6,286046998.5
1498883615.6,286047000.4
1498883635.5,286047001.2
1498883655.4,286046999.2
1498883675.4,286046999.9
1498883695.3,286047000.7
1498883715.2,286046998.3
1498883735.2,286047002.4
1498883755.1,286046999.4
1498883775.1,286046999.6
1498883776.0,286046999.6
1498883795.0,286046998.1
1498883795.9,286046998.1
1498883815.9,286047004.3
1498883835.8,286046998.5
1498883855.7,286046999.7
1498883875.7,286047002.2
1498883895.6,286046998.5
1498883915.5,286047000.2
1498883935.5,286047000.1
1498883955.4,286047000.6
1498883975.4,286046998.5
1498883995.3,286047000.4
1498884015.2,286047000.0
1498884035.2,286047004.2
1498884055.1,286046996.9
1498884075.0,286047002.7
1498884076.0,286047002.7
1498884095.9,286046995.5
1498884115.8,286047000.5
1498884135.8,286047000.4
1498884155.7,286046998.4
1498884175.6,286047002.4
1498884195.6,286046999.0
1498884215.5,286047001.0
1498884235.5,286047001.1
1498884255.4,286046999.5
1498884275.3,286046999.5
1498884295.3,286046999.1
1498884315.2,286047001.0
1498884335.1,286046998.5
1498884355.1,286047000.3
1498884356.0,286047000.3
1498884375.0,286046998.6
1498884375.9,286046998.6
1498884395.9,286047004.3
1498884415.8,286046996.9
1498884435.8,286047002.2
1498884455.7,286046998.1
1498884475.6,286046999.7
1498884495.6,286046999.7
1498884515.5,286047000.6
1498884535.4,286047000.6
1498884555.4,286047002.7
1498884575.3,286046999.3
1498884595.2,286046999.5
1498884615.2,286046998.7
1498884635.1,286046998.2
1498884655.1,286047001.3
1498884656.0,286047001.3
1498884675.0,286047000.8
1498884675.9,286047000.8
1498884695.9,286046996.9
1498884715.8,286047000.5
1498884735.7,286047000.7
1498884755.7,286046998.4
1498884775.6,286047002.3
1498884795.5,286046998.9
1498884815.5,286047000.6
1498884835.4,286047000.8
1498884855.4,286046999.4
1498884875.3,286046998.7
1498884895.2,286047000.3
1498884915.2,286047000.9
1498884935.1,286047000.8
1498884955.0,286046998.3
1498884956.0,286046998.3
1498884975.9,286047000.1
1498884995.8,286047002.3
1498885015.8,286047001.1
1498885035.7,286046998.6
1498885055.6,286047000.9
1498885075.6,286047000.6
1498885095.5,286047001.2
1498885115.5,286046999.1
1498885135.4,286046998.6
1498885155.3,286047002.3
1498885175.3,286046996.9
1498885195.2,286047002.0
