#timestamp,LO_Frequency 
1498885215.2,286046998.1
1498885235.1,286047000.1
1498885255.0,286046999.9
1498885255.9,286046999.9
1498885275.9,286047000.6
1498885295.8,286046999.8
1498885315.8,286047000.4
1498885335.7,286046998.3
1498885355.6,286047002.1
1498885375.6,286046998.4
1498885395.5,286046999.9
1498885415.4,286047000.1
1498885435.4,286047002.3
1498885455.3,286046998.7
1498885475.2,286047000.8
1498885495.2,286047000.7
1498885515.1,286046998.5
1498885535.1,286047001.1
1498885536.0,286047001.1
1498885555.0,286046999.5
1498885555.9,286046999.5
1498885575.9,286046998.7
1498885595.8,286047000.0
1498885615.7,286046999.8
1498885635.7,286047002.2
1498885655.6,286046998.7
1498885675.5,286047001.1
1498885695.5,286047000.8
1498885715.4,286046998.6
1498885735.4,286046999.8
1498885755.3,286047000.9
1498885775.2,286046999.4
1498885795.2,286047001.1
1498885815.1,286046999.5
1498885835.0,286046998.3
1498885836.0,286046998.3
1498885855.9,286046999.9
1498885875.8,286047000.6
1498885895.8,286047001.1
1498885915.7,286046999.6
1498885935.6,286046999.0
1498885955.6,286046999.9
1498885975.5,286047000.3
1498885995.5,286047000.8
1498886015.4,286047002.3
1498886035.3,286046999.2
1498886055.3,286046999.2
1498886075.2,286047000.6
1498886095.1,286046998.7
1498886115.1,286047001.0
1498886116.0,286047001.0
1498886135.0,286046997.8
1498886135.9,286046997.8
1498886155.9,286047002.7
1498886175.8,286047001.1
1498886195.8,286046997.2
1498886215.7,286046998.5
1498886235.6,286047002.5
1498886255.6,286047000.8
1498886275.5,286046999.5
1498886295.4,286046998.1
1498886315.4,286047001.1
1498886335.3,286046998.5
1498886355.2,286047000.5
1498886375.2,286046998.1
1498886395.1,286047002.3
1498886415.0,286046998.5
1498886416.0,286046998.5
1498886435.9,286047003.9
1498886455.8,286046999.0
1498886475.8,286046998.3
1498886495.7,286047001.9
1498886515.6,286047000.9
1498886535.6,286046998.8
1498886555.5,286047000.9
1498886575.5,286046999.0
1498886595.4,286047000.3
1498886615.3,286046998.6
1498886635.3,286047000.7
1498886655.2,286047001.1
1498886675.1,286046999.5
1498886695.1,286046998.9
1498886696.0,286046998.9
1498886715.0,286047002.4
1498886715.9,286047002.4
1498886735.9,286046997.9
1498886755.8,286046999.0
1498886775.7,286047000.8
1498886795.7,286046998.3
1498886815.6,286047000.9
1498886835.6,286047000.8
1498886855.5,286046998.3
1498886875.4,286047002.4
1498886895.4,286046998.6
1498886915.3,286047000.9
1498886935.2,286046998.7
1498886955.2,286047000.0
1498886975.1,286047001.1
1498886995.0,286047001.1
1498886996.0,286047001.1
1498887015.9,286046996.9
1498887035.8,286047000.5
1498887055.8,286046998.9
1498887075.7,286047001.2
1498887095.6,286046998.3
1498887115.6,286047002.5
1498887135.5,286046999.4
1498887155.4,286046999.4
1498887175.4,286046998.9
1498887195.3,286046998.4
1498887215.3,286046999.8
1498887235.2,286047001.6
1498887255.1,286046998.3
1498887275.1,286046999.9
1498887276.0,286046999.9
1498887295.0,286047000.3
1498887295.9,286047000.3
1498887315.9,286047001.0
1498887335.8,286047001.2
1498887355.8,286046999.6
1498887375.7,286046996.5
1498887395.6,286047001.9
1498887415.6,286046999.8
1498887435.5,286047002.0
1498887455.4,286046998.8
1498887475.4,286046999.7
1498887495.3,286047000.1
1498887515.2,286047002.7
1498887535.2,286046999.6
1498887555.1,286046999.4
1498887575.1,286046998.7
1498887576.0,286046998.7
1498887595.9,286047001.8
1498887615.8,286046998.1
1498887635.8,286047002.4
1498887655.7,286046998.9
1498887675.7,286047001.0
1498887695.6,286047000.8
1498887715.5,286046998.6
1498887735.5,286047002.6
1498887755.4,286046999.2
1498887775.3,286046999.3
1498887795.3,286047001.2
1498887815.2,286046999.1
1498887835.1,286047000.8
1498887855.1,286047001.1
1498887856.0,286047001.1
1498887875.0,286046999.5
1498887875.9,286046999.5
1498887895.9,286047001.2
1498887915.8,286046998.5
1498887935.8,286046998.1
1498887955.7,286047000.6
1498887975.6,286047001.1
1498887995.6,286046998.8
1498888015.5,286046998.5
1498888035.4,286047001.9
1498888055.4,286046998.5
1498888075.3,286047002.4
1498888095.2,286046999.4
1498888115.2,286047001.1
1498888135.1,286046999.4
1498888155.0,286047001.0
1498888156.0,286047001.0
1498888175.9,286046999.2
1498888195.8,286046998.5
1498888215.8,286047000.4
1498888235.7,286047000.6
1498888255.6,286046998.4
1498888275.6,286047002.4
1498888295.5,286046998.4
1498888315.5,286047000.7
1498888335.4,286047000.7
1498888355.3,286046998.8
1498888375.3,286047000.0
1498888395.2,286047000.2
1498888415.1,286047000.9
1498888435.1,286046998.1
1498888436.0,286046998.1
1498888455.0,286047003.1
1498888455.9,286047003.1
1498888475.9,286046997.2
1498888495.8,286046999.8
1498888515.7,286047000.9
1498888535.7,286046998.8
1498888555.6,286047000.7
1498888575.6,286046998.8
1498888595.5,286046999.9
1498888615.4,286047000.5
1498888635.4,286047000.5
1498888655.3,286046998.6
1498888675.2,286046999.9
1498888695.2,286047002.4
1498888715.1,286046999.3
1498888735.1,286047001.2
1498888736.0,286047001.2
1498888755.9,286046997.0
1498888775.8,286047000.6
1498888795.8,286047000.9
