#timestamp,LO_Frequency 
1498932015.5,286046998.4
1498932035.4,286047000.7
1498932055.4,286046999.0
1498932075.3,286047001.2
1498932095.3,286046999.4
1498932115.2,286046998.7
1498932135.1,286047001.1
1498932155.1,286046998.6
1498932156.0,286046998.6
1498932175.0,286047001.4
1498932175.9,286047001.4
1498932195.9,286046999.3
1498932215.8,286046998.7
1498932235.7,286047000.7
1498932255.7,286046998.5
1498932275.6,286047000.6
1498932295.6,286047001.0
1498932315.5,286046998.3
1498932335.4,286047000.2
1498932355.4,286047001.0
1498932375.3,286047000.9
1498932395.2,286047001.2
1498932415.2,286046999.6
1498932435.1,286046998.3
1498932455.1,286046999.8
1498932456.0,286046999.8
1498932475.9,286047000.2
1498932495.8,286047000.3
1498932515.8,286046999.7
1498932535.7,286046999.7
1498932555.7,286047002.0
1498932575.6,286047000.5
1498932595.5,286047001.1
1498932615.5,286046998.9
1498932635.4,286047000.5
1498932655.3,286046998.6
1498932675.3,286047000.0
1498932695.2,286047000.7
1498932715.1,286046998.8
1498932735.1,286047000.0
1498932755.0,286047000.3
1498932755.9,286047000.3
1498932775.9,286047001.0
1498932795.8,286046998.1
1498932815.8,286047002.5
1498932835.7,286046998.6
1498932855.6,286047002.6
1498932875.6,286046998.9
1498932895.5,286047000.0
1498932915.4,286047000.6
1498932935.4,286046998.5
1498932955.3,286047002.8
1498932975.2,286046999.2
1498932995.2,286047000.3
1498933015.1,286047001.0
1498933035.1,286046998.9
1498933036.0,286046998.9
1498933055.9,286047002.3
1498933075.8,286046998.7
1498933095.8,286047000.7
1498933115.7,286047001.2
1498933135.7,286047000.7
1498933155.6,286046998.8
1498933175.5,286047000.8
1498933195.5,286046998.3
1498933215.4,286047000.1
1498933235.3,286046999.8
1498933255.3,286047002.3
1498933275.2,286046998.9
1498933295.1,286047000.5
1498933315.1,286047000.0
1498933316.0,286047000.0
1498933335.0,286047000.7
1498933335.9,286047000.7
1498933355.9,286046999.3
1498933375.8,286046999.3
1498933395.8,286046998.8
1498933415.7,286046999.8
1498933435.6,286046999.7
1498933455.6,286047002.7
1498933475.5,286046998.6
1498933495.4,286047000.4
1498933515.4,286047001.0
1498933535.3,286047001.2
1498933555.2,286046996.8
1498933575.2,286047000.0
1498933595.1,286047000.5
1498933615.1,286046999.9
1498933616.0,286046999.9
1498933635.9,286047000.5
1498933655.8,286046999.9
1498933675.8,286046999.8
1498933695.7,286047002.5
1498933715.7,286046998.4
1498933735.6,286047000.0
1498933755.5,286047000.3
1498933775.5,286046999.7
1498933795.4,286046999.8
1498933815.3,286047002.4
1498933835.3,286046999.3
1498933855.2,286047001.2
1498933875.2,286046998.8
1498933895.1,286047002.8
1498933915.0,286046999.4
1498933915.9,286046999.4
1498933935.9,286047000.6
1498933955.8,286046998.5
1498933975.8,286047001.0
1498933995.7,286046998.6
1498934015.6,286047000.0
1498934035.6,286047002.3
1498934055.5,286047000.8
1498934075.4,286046998.8
1498934095.4,286047001.0
1498934115.3,286046998.5
1498934135.2,286047002.3
1498934155.2,286046998.3
1498934175.1,286047000.3
1498934195.1,286047000.3
1498934196.0,286047000.3
1498934215.0,286047000.4
1498934215.9,286047000.4
1498934235.9,286046998.6
1498934255.8,286046998.6
1498934275.7,286047002.6
1498934295.7,286047001.1
1498934315.6,286046999.2
1498934335.5,286046998.7
1498934355.5,286047000.1
1498934375.4,286046999.9
1498934395.4,286046999.8
1498934415.3,286047000.2
1498934435.2,286046998.2
1498934455.2,286047000.1
1498934475.1,286047002.6
1498934495.0,286046998.8
1498934496.0,286046998.8
1498934515.9,286047000.9
1498934535.8,286047000.6
1498934555.8,286047001.2
1498934575.7,286046998.9
1498934595.6,286047001.0
1498934615.6,286046999.0
1498934635.5,286046998.1
1498934655.4,286046999.8
1498934675.4,286047002.7
1498934695.3,286046998.6
1498934715.3,286047000.5
1498934735.2,286046998.5
1498934755.1,286047002.3
1498934775.1,286046998.4
1498934776.0,286046998.4
1498934795.0,286047001.3
1498934795.9,286047001.3
1498934815.9,286047002.4
1498934835.8,286046998.5
1498934855.7,286047000.3
1498934875.7,286047001.0
1498934895.6,286046999.4
1498934915.5,286047000.8
1498934935.5,286046996.6
1498934955.4,286047001.9
1498934975.4,286047000.1
1498934995.3,286047000.2
1498935015.2,286047000.6
1498935035.2,286046998.1
1498935055.1,286047002.5
1498935075.1,286046999.2
1498935076.0,286046999.2
1498935095.9,286047000.4
1498935115.8,286047000.6
1498935135.8,286046998.1
1498935155.7,286047001.4
1498935175.7,286046999.7
1498935195.6,286047002.8
1498935215.5,286046997.0
1498935235.5,286047004.4
1498935255.4,286047000.2
1498935275.3,286047001.0
1498935295.3,286046996.6
1498935315.2,286047000.3
1498935335.1,286047000.0
1498935355.1,286047000.3
1498935356.0,286047000.3
1498935375.0,286047001.1
1498935375.9,286047001.1
1498935395.9,286046999.8
1498935415.8,286046999.2
1498935435.8,286046998.6
1498935455.7,286047000.6
1498935475.6,286046998.8
1498935495.6,286047000.2
1498935515.5,286046999.9
1498935535.4,286047000.2
1498935555.4,286047002.8
1498935575.3,286046998.8
1498935595.2,286046998.5
