#timestamp,LO_Frequency 
1498946415.1,286047000.5
1498946435.0,286047002.4
1498946436.0,286047002.4
1498946455.9,286046996.8
1498946475.8,286047001.0
1498946495.8,286047001.0
1498946515.7,286047000.8
1498946535.6,286046998.7
1498946555.6,286046998.5
1498946575.5,286047000.1
1498946595.4,286046999.9
1498946615.4,286047000.5
1498946635.3,286047000.6
1498946655.2,286046998.5
1498946675.2,286047000.0
1498946695.1,286047001.9
1498946715.0,286046998.6
1498946716.0,286046998.6
1498946735.9,286047002.4
1498946755.8,286046998.4
1498946775.8,286047001.0
1498946795.7,286047001.1
1498946815.6,286046999.3
1498946835.6,286046998.2
1498946855.5,286047001.8
1498946875.4,286047000.3
1498946895.4,286047000.5
1498946915.3,286047000.8
1498946935.3,286046998.3
1498946955.2,286047000.2
1498946975.1,286046999.9
1498946995.1,286047000.1
1498946996.0,286047000.1
1498947015.0,286047000.2
1498947015.9,286047000.2
1498947035.9,286047000.7
1498947055.8,286046998.3
1498947075.7,286047000.1
1498947095.7,286047000.6
1498947115.6,286047000.8
1498947135.6,286047001.2
1498947155.5,286046999.6
1498947175.4,286046996.5
1498947195.4,286047002.5
1498947215.3,286046998.5
1498947235.2,286047000.4
1498947255.2,286047000.0
1498947275.1,286046999.7
1498947295.0,286047002.7
1498947296.0,286047002.7
1498947315.9,286046995.4
1498947335.8,286047001.0
1498947355.8,286046998.7
1498947375.7,286047000.0
1498947395.6,286047000.0
1498947415.6,286047000.4
1498947435.5,286047000.5
1498947455.4,286047000.9
1498947475.4,286046998.6
1498947495.3,286046999.7
1498947515.2,286047002.8
1498947535.2,286046996.6
1498947555.1,286046999.7
1498947575.1,286047002.0
1498947576.0,286047002.0
1498947595.0,286046998.5
1498947595.9,286046998.5
1498947615.9,286047001.4
1498947635.8,286047000.5
1498947655.7,286047001.2
1498947675.7,286046998.8
1498947695.6,286047000.6
1498947715.5,286047000.6
1498947735.5,286046998.1
1498947755.4,286047000.1
1498947775.3,286046999.7
1498947795.3,286047002.5
1498947815.2,286046999.3
1498947835.2,286046998.8
1498947855.1,286047000.9
1498947875.0,286046999.1
1498947875.9,286046999.1
1498947895.9,286047000.5
1498947915.8,286047000.1
1498947935.8,286046999.7
1498947955.7,286047002.4
1498947975.6,286046998.7
1498947995.6,286047000.4
1498948015.5,286047000.3
1498948035.4,286047001.2
1498948055.4,286046998.7
1498948075.3,286047000.6
1498948095.2,286047001.0
1498948115.2,286046999.5
1498948135.1,286046998.3
1498948155.1,286047000.5
1498948156.0,286047000.5
1498948175.0,286046998.1
1498948175.9,286046998.1
1498948195.9,286047004.1
1498948215.8,286047000.9
1498948235.7,286046999.1
1498948255.7,286046998.7
1498948275.6,286047000.6
1498948295.5,286046999.2
1498948315.5,286046998.7
1498948335.4,286047000.6
1498948355.3,286047000.6
1498948375.3,286047001.0
1498948395.2,286046998.9
1498948415.2,286046998.3
1498948435.1,286047001.0
1498948455.0,286046998.8
1498948455.9,286046998.8
1498948475.9,286047002.5
1498948495.8,286046998.6
1498948515.8,286046999.8
1498948535.7,286047000.4
1498948555.6,286047000.1
1498948575.6,286046998.6
1498948595.5,286046999.7
1498948615.4,286047000.1
1498948635.4,286047002.8
1498948655.3,286046999.2
1498948675.3,286047001.1
1498948695.2,286046999.3
1498948715.1,286046998.6
1498948735.1,286047000.5
1498948736.0,286047000.5
1498948755.0,286046998.9
1498948755.9,286046998.9
1498948775.9,286046999.9
1498948795.8,286047002.8
1498948815.7,286046999.2
1498948835.7,286046999.0
1498948855.6,286047001.0
1498948875.6,286046998.4
1498948895.5,286047000.3
1498948915.4,286047000.8
1498948935.4,286046998.6
1498948955.3,286047000.5
1498948975.2,286047000.4
1498948995.2,286046998.5
1498949015.1,286047002.4
1498949035.1,286046998.6
1498949036.0,286046998.6
1498949055.0,286047001.8
1498949055.9,286047001.8
1498949075.9,286046999.6
1498949095.8,286046997.0
1498949115.7,286047000.5
1498949135.7,286047002.7
1498949155.6,286046999.4
1498949175.5,286047000.3
1498949195.5,286047000.4
1498949215.4,286046998.5
1498949235.4,286046998.1
1498949255.3,286047002.8
1498949275.2,286046996.5
1498949295.2,286047002.7
1498949315.1,286046999.1
1498949335.0,286047000.9
1498949336.0,286047000.9
1498949355.9,286046999.4
1498949375.8,286046999.3
1498949395.8,286047001.2
1498949415.7,286046999.1
1498949435.6,286046998.2
1498949455.6,286046999.8
1498949475.5,286046998.2
1498949495.5,286047000.1
1498949515.4,286046999.9
1498949535.3,286047002.4
1498949555.3,286047001.0
1498949575.2,286046998.9
1498949595.2,286046998.2
1498949615.1,286047000.2
1498949635.0,286047002.6
1498949635.9,286047002.6
1498949655.9,286046996.1
1498949675.8,286047000.6
1498949695.8,286046998.1
1498949715.7,286047002.3
1498949735.6,286046998.4
1498949755.6,286046998.2
1498949775.5,286047001.5
1498949795.4,286047000.0
1498949815.4,286047000.1
1498949835.3,286046999.7
1498949855.2,286047002.3
1498949875.2,286046998.3
1498949895.1,286047000.8
1498949915.1,286047000.5
1498949916.0,286047000.5
1498949935.0,286047001.2
1498949935.9,286047001.2
1498949955.9,286046997.3
1498949975.8,286046999.7
1498949995.7,286047002.3
