#timestamp,LO_Frequency 
1498950015.7,286047001.0
1498950035.6,286046998.6
1498950055.5,286047000.6
1498950075.5,286047001.2
1498950095.4,286046999.5
1498950115.4,286046998.6
1498950135.3,286046999.9
1498950155.2,286047000.0
1498950175.2,286047001.0
1498950195.1,286046999.3
1498950215.0,286047000.8
1498950216.0,286047000.8
1498950235.9,286046997.0
1498950255.8,286047002.2
1498950275.8,286047000.0
1498950295.7,286047002.7
1498950315.6,286046998.7
1498950335.6,286047001.2
1498950355.5,286046996.6
1498950375.4,286047001.9
1498950395.4,286047001.0
1498950415.3,286046998.1
1498950435.3,286047003.9
1498950455.2,286046998.8
1498950475.1,286046998.8
1498950495.1,286047001.2
1498950496.0,286047001.2
1498950515.0,286046996.8
1498950515.9,286046996.8
1498950535.9,286047002.9
1498950555.8,286047002.6
1498950575.7,286046998.3
1498950595.7,286046999.9
1498950615.6,286047000.8
1498950635.6,286047000.8
1498950655.5,286046998.4
1498950675.4,286047000.4
1498950695.4,286047000.6
1498950715.3,286046999.3
1498950735.2,286047001.1
1498950755.2,286046999.2
1498950775.1,286046998.4
1498950795.0,286047002.7
1498950796.0,286047002.7
1498950815.9,286046997.5
1498950835.8,286046998.7
1498950855.8,286047001.0
1498950875.7,286046998.7
1498950895.7,286047001.2
1498950915.6,286046999.2
1498950935.5,286046998.2
1498950955.5,286047000.5
1498950975.4,286047000.4
1498950995.3,286047000.3
1498951015.3,286047000.5
1498951035.2,286047000.6
1498951055.1,286046998.6
1498951075.1,286046999.8
1498951095.0,286047002.3
1498951095.9,286047002.3
1498951115.9,286046997.0
1498951135.8,286047000.3
1498951155.8,286047000.6
1498951175.7,286047000.5
1498951195.6,286047000.7
1498951215.6,286046998.4
1498951235.5,286047001.0
1498951255.4,286046998.9
1498951275.4,286047000.6
1498951295.3,286047000.8
1498951315.3,286046998.6
1498951335.2,286047000.7
1498951355.1,286046998.2
1498951375.1,286046999.9
1498951376.0,286046999.9
1498951395.0,286047000.1
1498951395.9,286047000.1
1498951415.9,286047001.8
1498951435.8,286047001.0
1498951455.7,286046998.2
1498951475.7,286046999.8
1498951495.6,286047002.0
1498951515.6,286047000.6
1498951535.5,286046998.9
1498951555.4,286047000.3
1498951575.4,286046998.5
1498951595.3,286047002.8
1498951615.2,286046999.2
1498951635.2,286046998.5
1498951655.1,286046999.8
1498951675.1,286047000.4
1498951676.0,286047000.4
1498951695.0,286047000.0
1498951695.9,286047000.0
1498951715.9,286047000.9
1498951735.8,286046998.7
1498951755.7,286047001.0
1498951775.7,286047000.6
1498951795.6,286047000.7
1498951815.5,286046998.8
1498951835.5,286047000.8
1498951855.4,286046999.5
1498951875.4,286047000.8
1498951895.3,286046998.9
1498951915.2,286046998.2
1498951935.2,286047002.4
1498951955.1,286047001.2
1498951975.0,286046998.7
1498951975.9,286046998.7
1498951995.9,286046999.8
1498952015.8,286047002.2
1498952035.8,286047000.6
1498952055.7,286046998.4
1498952075.6,286047000.2
1498952095.6,286047000.3
1498952115.5,286046999.8
1498952135.4,286047000.0
1498952155.4,286047002.7
1498952175.3,286046999.1
1498952195.2,286046998.1
1498952215.2,286047000.1
1498952235.1,286047000.2
1498952255.1,286047000.7
1498952256.0,286047000.7
1498952275.0,286046999.3
1498952275.9,286046999.3
1498952295.9,286047000.4
1498952315.8,286047000.9
1498952335.7,286046999.3
1498952355.7,286046999.1
1498952375.6,286047001.2
1498952395.5,286046999.3
1498952415.5,286046998.8
1498952435.4,286046999.7
1498952455.4,286047002.8
1498952475.3,286046999.6
1498952495.2,286046999.2
1498952515.2,286047001.1
1498952535.1,286046997.2
1498952555.0,286046999.9
1498952556.0,286046999.9
1498952575.9,286046999.8
1498952595.8,286047002.7
1498952615.8,286046998.6
1498952635.7,286046998.5
1498952655.6,286047001.8
1498952675.6,286046999.8
1498952695.5,286047002.4
1498952715.5,286046996.5
1498952735.4,286046999.9
1498952755.3,286047000.1
1498952775.3,286047001.9
1498952795.2,286047002.8
1498952815.1,286046998.8
1498952835.1,286047000.5
1498952836.0,286047000.5
1498952855.0,286046998.7
1498952855.9,286046998.7
1498952875.9,286047002.4
1498952895.8,286046999.2
1498952915.7,286046998.8
1498952935.7,286047001.1
1498952955.6,286047001.2
1498952975.5,286046999.6
1498952995.5,286046998.8
1498953015.4,286046998.1
1498953035.4,286047002.0
1498953055.3,286046999.7
1498953075.2,286047002.8
1498953095.2,286046998.6
1498953115.1,286047000.0
1498953135.0,286047000.9
1498953135.9,286047000.9
1498953155.9,286046999.0
1498953175.8,286046998.1
1498953195.8,286047002.4
1498953215.7,286046999.2
1498953235.6,286046998.9
1498953255.6,286047001.2
1498953275.5,286046998.3
1498953295.4,286047000.6
1498953315.4,286047000.6
1498953335.3,286047000.8
1498953355.3,286046998.7
1498953375.2,286047000.9
1498953395.1,286046999.4
1498953415.1,286046998.6
1498953416.0,286046998.6
1498953435.0,286047001.5
1498953435.9,286047001.5
1498953455.9,286046998.3
1498953475.8,286047000.6
1498953495.7,286046998.1
1498953515.7,286047004.4
1498953535.6,286046998.8
1498953555.5,286046998.8
1498953575.5,286047001.2
1498953595.4,286046999.3
