#timestamp,LO_Frequency 
1498888815.7,286047001.2
1498888835.6,286046998.9
1498888855.6,286046998.5
1498888875.5,286047002.2
1498888895.5,286047000.6
1498888915.4,286047000.8
1498888935.3,286046999.1
1498888955.3,286047000.9
1498888975.2,286047001.0
1498888995.1,286046998.7
1498889015.1,286047000.6
1498889016.0,286047000.6
1498889035.0,286046998.6
1498889035.9,286046998.6
1498889055.9,286047000.0
1498889075.8,286047000.4
1498889095.7,286047000.6
1498889115.7,286047000.5
1498889135.6,286046998.1
1498889155.6,286047000.0
1498889175.5,286047000.4
1498889195.4,286047000.9
1498889215.4,286047000.8
1498889235.3,286046999.1
1498889255.2,286046998.2
1498889275.2,286046999.7
1498889295.1,286047002.1
1498889315.1,286047000.5
1498889316.0,286047000.5
1498889335.0,286046998.2
1498889335.9,286046998.2
1498889355.9,286047003.8
1498889375.8,286047000.5
1498889395.7,286047000.6
1498889415.7,286046999.4
1498889435.6,286046998.1
1498889455.5,286046999.7
1498889475.5,286047002.8
1498889495.4,286046999.5
1498889515.4,286046998.5
1498889535.3,286047002.3
1498889555.2,286046999.1
1498889575.2,286047000.1
1498889595.1,286047000.5
1498889615.0,286046999.1
1498889616.0,286046999.1
1498889635.9,286047000.9
1498889655.8,286046999.3
1498889675.8,286046999.0
1498889695.7,286047000.5
1498889715.6,286046998.2
1498889735.6,286047002.3
1498889755.5,286047000.8
1498889775.5,286046998.6
1498889795.4,286047001.0
1498889815.3,286047000.9
1498889835.3,286046998.1
1498889855.2,286047000.3
1498889875.1,286047000.5
1498889895.1,286047000.3
1498889896.0,286047000.3
1498889915.0,286047002.8
1498889915.9,286047002.8
1498889935.9,286046995.2
1498889955.8,286046999.9
1498889975.7,286046999.8
1498889995.7,286046999.7
1498890015.6,286047002.3
1498890035.6,286046998.5
1498890055.5,286047002.8
1498890075.4,286046996.6
1498890095.4,286047002.6
1498890115.3,286046998.3
1498890135.2,286047002.8
1498890155.2,286046999.5
1498890175.1,286046999.0
1498890195.0,286047000.6
1498890196.0,286047000.6
1498890215.9,286046999.6
1498890235.8,286046999.6
1498890255.8,286046999.1
1498890275.7,286046998.1
1498890295.7,286047001.4
1498890315.6,286047000.8
1498890335.5,286046997.0
1498890355.5,286047002.1
1498890375.4,286047000.1
1498890395.3,286047002.8
1498890415.3,286046996.9
1498890435.2,286047000.4
1498890455.1,286047000.2
1498890475.1,286047000.1
1498890476.0,286047000.1
1498890495.0,286047000.4
1498890495.9,286047000.4
1498890515.9,286047001.0
1498890535.8,286047001.2
1498890555.8,286046997.0
1498890575.7,286047002.4
1498890595.6,286046999.1
1498890615.6,286047001.0
1498890635.5,286046998.3
1498890655.4,286047000.9
1498890675.4,286046998.5
1498890695.3,286047000.5
1498890715.2,286047000.5
1498890735.2,286046998.1
1498890755.1,286047002.0
1498890775.0,286046998.6
1498890776.0,286046998.6
1498890795.9,286047001.6
1498890815.8,286047000.0
1498890835.8,286047001.5
1498890855.7,286047000.3
1498890875.6,286047001.0
1498890895.6,286046998.6
1498890915.5,286047002.3
1498890935.4,286046998.9
1498890955.4,286047001.2
1498890975.3,286046996.9
1498890995.3,286047002.4
1498891015.2,286047001.2
1498891035.1,286046999.1
1498891055.1,286046998.2
1498891056.0,286046998.2
1498891075.0,286047004.3
1498891075.9,286047004.3
1498891095.9,286046993.7
1498891115.8,286047000.9
1498891135.7,286046999.0
1498891155.7,286046999.2
1498891175.6,286046998.5
1498891195.6,286047002.2
1498891215.5,286047001.1
1498891235.4,286046997.3
1498891255.4,286047000.8
1498891275.3,286046999.3
1498891295.2,286047000.5
1498891315.2,286047001.2
1498891335.1,286047000.6
1498891355.1,286046998.4
1498891356.0,286046998.4
1498891375.0,286047002.0
1498891375.9,286047002.0
1498891395.9,286046997.2
1498891415.8,286047001.0
1498891435.7,286046998.9
1498891455.7,286047000.7
1498891475.6,286047000.6
1498891495.5,286046998.5
1498891515.5,286047002.1
1498891535.4,286047000.6
1498891555.3,286047001.2
1498891575.3,286046997.1
1498891595.2,286047000.8
1498891615.2,286046999.0
1498891635.1,286046999.3
1498891655.0,286047000.5
1498891655.9,286047000.5
1498891675.9,286046999.5
1498891695.8,286046998.7
1498891715.8,286047002.1
1498891735.7,286047000.6
1498891755.6,286047000.5
1498891775.6,286047001.0
1498891795.5,286046999.2
1498891815.4,286046998.1
1498891835.4,286047002.6
1498891855.3,286047000.7
1498891875.2,286046999.1
1498891895.2,286046996.9
1498891915.1,286047000.0
1498891935.0,286047000.5
1498891936.0,286047000.5
1498891955.9,286047000.8
1498891975.8,286046996.6
1498891995.8,286047000.5
1498892015.7,286046998.7
1498892035.6,286047001.2
1498892055.6,286046996.7
1498892075.5,286047002.4
1498892095.4,286046999.1
1498892115.4,286046998.1
1498892135.3,286047004.2
1498892155.3,286047000.5
1498892175.2,286047000.0
1498892195.1,286047000.3
1498892215.1,286046998.6
1498892216.0,286046998.6
1498892235.0,286047001.6
1498892235.9,286047001.6
1498892255.9,286046999.0
1498892275.8,286046998.2
1498892295.7,286047002.8
1498892315.7,286046997.4
1498892335.6,286046998.7
1498892355.6,286046999.9
1498892375.5,286047001.7
1498892395.4,286047002.7
