#timestamp,LO_Frequency 
1498924815.2,286046999.9
1498924835.2,286046999.7
1498924855.1,286047002.3
1498924875.0,286046998.1
1498924876.0,286046998.1
1498924895.9,286047004.3
1498924915.8,286046999.2
1498924935.8,286046998.7
1498924955.7,286047000.2
1498924975.6,286046999.9
1498924995.6,286047000.0
1498925015.5,286047002.1
1498925035.4,286047000.2
1498925055.4,286047000.5
1498925075.3,286046998.6
1498925095.3,286047000.5
1498925115.2,286047000.6
1498925135.1,286047001.1
1498925155.1,286046999.1
1498925156.0,286046999.1
1498925175.0,286047000.2
1498925175.9,286047000.2
1498925195.9,286047000.3
1498925215.8,286046999.7
1498925235.7,286047002.2
1498925255.7,286047001.1
1498925275.6,286046999.2
1498925295.6,286046999.6
1498925315.5,286046996.9
1498925335.4,286047002.4
1498925355.4,286046998.3
1498925375.3,286047000.1
1498925395.2,286046998.2
1498925415.2,286046999.7
1498925435.1,286047001.9
1498925455.1,286046998.7
1498925456.0,286046998.7
1498925475.0,286047001.9
1498925475.9,286047001.9
1498925495.9,286046999.6
1498925515.8,286046998.4
1498925535.7,286047000.8
1498925555.7,286047001.2
1498925575.6,286046996.5
1498925595.5,286047001.1
1498925615.5,286046998.6
1498925635.4,286047000.3
1498925655.4,286046998.1
1498925675.3,286047001.9
1498925695.2,286047001.1
1498925715.2,286046996.7
1498925735.1,286047001.2
1498925755.0,286046996.9
1498925756.0,286046996.9
1498925775.9,286047004.0
1498925795.8,286046998.9
1498925815.8,286047000.9
1498925835.7,286047001.1
1498925855.6,286046999.3
1498925875.6,286046998.3
1498925895.5,286047000.5
1498925915.5,286047001.1
1498925935.4,286046999.3
1498925955.3,286046998.5
1498925975.3,286047000.5
1498925995.2,286047002.1
1498926015.1,286047001.0
1498926035.1,286046998.9
1498926036.0,286046998.9
1498926055.0,286046999.8
1498926055.9,286046999.8
1498926075.9,286047000.0
1498926095.8,286047001.1
1498926115.8,286046998.9
1498926135.7,286047002.6
1498926155.6,286047000.4
1498926175.6,286046999.9
1498926195.5,286047003.3
1498926215.4,286047002.8
1498926235.4,286046996.9
1498926255.3,286046999.2
1498926275.2,286046998.2
1498926295.2,286047002.3
1498926315.1,286046999.2
1498926335.1,286046998.6
1498926336.0,286046998.6
1498926355.9,286047004.3
1498926375.8,286046999.2
1498926395.8,286046998.2
1498926415.7,286046999.8
1498926435.6,286047002.2
1498926455.6,286046999.0
1498926475.5,286046998.8
1498926495.5,286047000.6
1498926515.4,286046999.3
1498926535.3,286047000.9
1498926555.3,286046999.1
1498926575.2,286046998.4
1498926595.1,286047000.7
1498926615.1,286046998.1
1498926616.0,286046998.1
1498926635.0,286047003.6
1498926635.9,286047003.6
1498926655.9,286046995.4
1498926675.8,286047000.5
1498926695.7,286047000.2
1498926715.7,286047000.9
1498926735.6,286046998.7
1498926755.6,286047001.1
1498926775.5,286046999.1
1498926795.4,286046998.1
1498926815.4,286047002.4
1498926835.3,286046998.6
1498926855.2,286047000.4
1498926875.2,286046998.2
1498926895.1,286047002.4
1498926915.0,286047000.7
1498926915.9,286047000.7
1498926935.9,286046999.0
1498926955.8,286046998.2
1498926975.8,286046998.2
1498926995.7,286047002.4
1498927015.6,286047001.1
1498927035.6,286046999.3
1498927055.5,286047001.1
1498927075.4,286046998.6
1498927095.4,286047002.8
1498927115.3,286046998.9
1498927135.2,286046998.6
1498927155.2,286046999.7
1498927175.1,286047000.9
1498927195.1,286047000.8
1498927196.0,286047000.8
1498927215.0,286046997.1
1498927215.9,286046997.1
1498927235.9,286047003.1
1498927255.8,286047001.2
1498927275.7,286046998.1
1498927295.7,286046999.9
1498927315.6,286047002.4
1498927335.5,286046998.1
1498927355.5,286047002.4
1498927375.4,286047001.2
1498927395.4,286046998.7
1498927415.3,286046998.1
1498927435.2,286047002.6
1498927455.2,286046998.7
1498927475.1,286047002.7
1498927495.0,286046999.4
1498927496.0,286046999.4
1498927515.9,286046998.1
1498927535.8,286047001.9
1498927555.8,286046998.3
1498927575.7,286047002.3
1498927595.6,286046999.2
1498927615.6,286046998.4
1498927635.5,286047000.2
1498927655.4,286047000.4
1498927675.4,286046999.8
1498927695.3,286046999.8
1498927715.3,286046999.9
1498927735.2,286047000.2
1498927755.1,286047000.4
1498927775.1,286047000.6
1498927776.0,286047000.6
1498927795.0,286047001.1
1498927795.9,286047001.1
1498927815.9,286046997.7
1498927835.8,286046998.6
1498927855.7,286046999.9
1498927875.7,286047002.8
1498927895.6,286046998.1
1498927915.6,286047002.3
1498927935.5,286047000.8
1498927955.4,286047001.1
1498927975.4,286047001.9
1498927995.3,286046996.8
1498928015.2,286047000.5
1498928035.2,286046998.4
1498928055.1,286046999.9
1498928075.1,286047009.6
1498928076.0,286047009.6
1498928095.0,286046995.5
1498928095.9,286046995.5
1498928115.9,286047001.8
1498928135.8,286046999.0
1498928155.7,286046996.7
1498928175.7,286046998.6
1498928195.6,286047000.5
1498928215.5,286046998.5
1498928235.5,286046998.1
1498928255.4,286047000.2
1498928275.4,286047002.7
1498928295.3,286046997.3
1498928315.2,286047000.7
1498928335.2,286046998.3
1498928355.1,286046999.8
1498928375.0,286047000.2
1498928376.0,286047000.2
1498928395.9,286047000.9
