#timestamp,LO_Frequency 
1498910415.8,286047002.4
1498910435.7,286046998.9
1498910455.6,286047000.9
1498910475.6,286047000.5
1498910495.5,286047000.6
1498910515.5,286047001.1
1498910535.4,286046997.0
1498910555.3,286047002.4
1498910575.3,286046999.4
1498910595.2,286046998.7
1498910615.1,286047000.4
1498910635.1,286047000.6
1498910636.0,286047000.6
1498910655.0,286046999.3
1498910655.9,286046999.3
1498910675.9,286046999.9
1498910695.8,286047000.6
1498910715.8,286047000.6
1498910735.7,286047001.1
1498910755.6,286046999.4
1498910775.6,286046998.1
1498910795.5,286047001.9
1498910815.4,286047000.7
1498910835.4,286047000.9
1498910855.3,286046998.4
1498910875.3,286047000.2
1498910895.2,286047000.0
1498910915.1,286047000.2
1498910935.1,286047000.5
1498910936.0,286047000.5
1498910955.0,286046998.1
1498910955.9,286046998.1
1498910975.9,286047003.6
1498910995.8,286047001.1
1498911015.7,286046996.8
1498911035.7,286047002.1
1498911055.6,286047000.7
1498911075.5,286046998.9
1498911095.5,286046999.8
1498911115.4,286047002.1
1498911135.3,286047000.7
1498911155.3,286046998.3
1498911175.2,286047000.3
1498911195.1,286046999.9
1498911215.1,286047000.1
1498911216.0,286047000.1
1498911235.0,286046998.1
1498911235.9,286046998.1
1498911255.9,286047003.8
1498911275.8,286046998.6
1498911295.8,286047000.6
1498911315.7,286047000.8
1498911335.6,286046998.6
1498911355.6,286047000.2
1498911375.5,286047000.4
1498911395.4,286047000.4
1498911415.4,286047000.9
1498911435.3,286046998.6
1498911455.2,286046999.7
1498911475.2,286047002.4
1498911495.1,286047001.2
1498911515.1,286046998.6
1498911516.0,286046998.6
1498911535.0,286047002.2
1498911535.9,286047002.2
1498911555.9,286046996.9
1498911575.8,286047000.2
1498911595.7,286047000.8
1498911615.7,286047001.2
1498911635.6,286046998.3
1498911655.5,286047000.9
1498911675.5,286047001.1
1498911695.4,286046997.0
1498911715.4,286046999.8
1498911735.3,286046999.8
1498911755.2,286047001.9
1498911775.2,286047001.1
1498911795.1,286046998.9
1498911815.0,286046998.2
1498911816.0,286046998.2
1498911835.9,286047003.0
1498911855.8,286047002.3
1498911875.8,286046999.0
1498911895.7,286046998.6
1498911915.6,286046999.8
1498911935.6,286047002.3
1498911955.5,286046998.4
1498911975.5,286046999.9
1498911995.4,286047002.4
1498912015.3,286046998.3
1498912035.3,286047000.6
1498912055.2,286046998.3
1498912075.1,286047002.4
1498912095.1,286046999.1
1498912096.0,286046999.1
1498912115.0,286047000.9
1498912115.9,286047000.9
1498912135.9,286046999.2
1498912155.8,286047000.8
1498912175.8,286047000.5
1498912195.7,286046998.9
1498912215.6,286046999.0
1498912235.6,286046998.4
1498912255.5,286047001.3
1498912275.4,286047002.6
1498912295.4,286046996.7
1498912315.3,286047002.8
1498912335.2,286046998.9
1498912355.2,286047000.3
1498912375.1,286047000.5
1498912395.1,286047001.1
1498912396.0,286047001.1
1498912415.9,286046997.2
1498912435.8,286047000.2
1498912455.8,286046999.8
1498912475.7,286047000.2
1498912495.7,286047000.3
1498912515.6,286047000.8
1498912535.5,286047000.9
1498912555.5,286046998.7
1498912575.4,286047000.9
1498912595.3,187552350.2
1498912615.3,9999963.9
1498912635.2,286046970.4
1498912655.1,286046996.9
1498912675.1,286047000.8
1498912676.0,286047000.8
1498912695.0,286046996.9
1498912695.9,286046996.9
1498912715.9,286047006.0
1498912735.8,286046999.5
1498912755.7,286046999.3
1498912775.7,286046998.1
1498912795.6,286046999.8
1498912815.5,286047002.8
1498912835.5,286046999.6
1498912855.4,286047001.2
1498912875.3,286046999.1
1498912895.3,286046998.8
1498912915.2,286046998.3
1498912935.2,286046999.9
1498912955.1,286047002.3
1498912975.0,286047001.2
1498912976.0,286047001.2
1498912995.9,286046997.8
1498913015.8,286046999.2
1498913035.8,286046998.8
1498913055.7,286047002.0
1498913075.6,286046998.4
1498913095.6,286046999.9
1498913115.5,286047000.1
1498913135.4,286047000.8
1498913155.4,286046998.3
1498913175.3,286047000.2
1498913195.3,286047000.1
1498913215.2,286047002.4
1498913235.1,286046998.4
1498913255.1,286047000.1
1498913256.0,286047000.1
1498913275.0,286047002.4
1498913275.9,286047002.4
1498913295.9,286046995.6
1498913315.8,286047000.6
1498913335.7,286047001.2
1498913355.7,286046999.2
1498913375.6,286047001.0
1498913395.5,286046999.0
1498913415.5,286046998.2
1498913435.4,286047002.3
1498913455.4,286047000.8
1498913475.3,286046999.5
1498913495.2,286046999.4
1498913515.2,286046998.2
1498913535.1,286046999.8
1498913555.0,286047002.6
1498913556.0,286047002.6
1498913575.9,286046995.0
1498913595.8,286047000.1
1498913615.8,286047002.6
1498913635.7,286046998.6
1498913655.6,286047001.2
1498913675.6,286046999.1
1498913695.5,286046998.1
1498913715.4,286047002.0
1498913735.4,286047001.1
1498913755.3,286046999.0
1498913775.3,286047000.6
1498913795.2,286047001.2
1498913815.1,286046999.1
1498913835.1,286046998.2
1498913836.0,286046998.2
1498913855.0,286047003.9
1498913855.9,286047003.9
1498913875.9,286046996.1
1498913895.8,286046998.2
1498913915.7,286047001.9
1498913935.7,286047001.2
1498913955.6,286046999.1
1498913975.6,286046998.5
1498913995.5,286047002.3
