# file name; noise; peak f.; mag.; duration
20221017170014937_ZEBRAK-R5_snap.fits;34.2257;26531.2;36.8186;0
20221017170115011_ZEBRAK-R5_snap.fits;42.5584;26509.3;39.6762;0
20221017170249390_ZEBRAK-R5_met.fits;35.5786;26485.8;74.1727;0.170667
20221017170215086_ZEBRAK-R5_snap.fits;42.6543;26488.8;44.1419;0
20221017170315161_ZEBRAK-R5_snap.fits;35.389;26519.5;33.7987;0
20221017170415235_ZEBRAK-R5_snap.fits;41.1171;26515.1;32.6692;0
20221017170515310_ZEBRAK-R5_snap.fits;36.4725;26543;31.2599;0
20221017170615385_ZEBRAK-R5_snap.fits;34.969;26503.4;22.058;0
20221017170715459_ZEBRAK-R5_snap.fits;30.6856;26449.2;37.2124;0
20221017170815534_ZEBRAK-R5_snap.fits;33.4401;26540;35.9152;0
20221017170915609_ZEBRAK-R5_snap.fits;38.0779;26544.4;35.3447;0
20221017171015683_ZEBRAK-R5_snap.fits;41.7974;26547.4;33.2216;0
20221017171115758_ZEBRAK-R5_snap.fits;27.3071;26513.7;29.1163;0
20221017171215833_ZEBRAK-R5_snap.fits;35.4654;26535.6;31.275;0
20221017171359086_ZEBRAK-R5_met.fits;35.5237;26494.6;91.5608;0.170667
20221017171315907_ZEBRAK-R5_snap.fits;40.5786;26458;35.7722;0
20221017171436633_ZEBRAK-R5_met.fits;31.6896;26494.6;69.6544;0.170667
20221017171415982_ZEBRAK-R5_snap.fits;33.5189;26528.3;34.6806;0
20221017171516057_ZEBRAK-R5_snap.fits;32.8585;26485.8;32.4612;0
20221017171616131_ZEBRAK-R5_snap.fits;35.4902;26545.9;33.841;0
20221017171716206_ZEBRAK-R5_snap.fits;33.3534;26481.4;40.7319;0
20221017171816281_ZEBRAK-R5_snap.fits;41.27;26506.3;31.4521;0
20221017171916355_ZEBRAK-R5_snap.fits;38.5224;26545.9;38.3011;0
20221017172016430_ZEBRAK-R5_snap.fits;40.994;26515.1;40.8629;0
20221017172116505_ZEBRAK-R5_snap.fits;44.924;26510.7;32.6899;0
20221017172232963_ZEBRAK-R5_met.fits;36.8356;26499;96.5894;0.170667
20221017172259075_ZEBRAK-R5_met.fits;35.3525;26485.8;84.4268;0.170667
20221017172216579_ZEBRAK-R5_snap.fits;40.4366;26502;28.6275;0
20221017172316654_ZEBRAK-R5_snap.fits;36.2876;26493.2;41.7543;0
20221017172457859_ZEBRAK-R5_met.fits;36.6197;26497.6;92.278;0.170667
20221017172416729_ZEBRAK-R5_snap.fits;45.8059;26477.1;34.085;0
20221017172516803_ZEBRAK-R5_snap.fits;47.0218;26519.5;30.4747;0
20221017172616878_ZEBRAK-R5_snap.fits;34.1503;26502;32.5618;0
20221017172716953_ZEBRAK-R5_snap.fits;46.0124;26525.4;35.9558;0
20221017172823171_ZEBRAK-R5_met.fits;38.4349;26503.4;143.589;0.341333
20221017172817027_ZEBRAK-R5_snap.fits;46.1278;26502;34.029;0
20221017172917102_ZEBRAK-R5_snap.fits;47.8365;26453.6;33.5484;0
20221017173017177_ZEBRAK-R5_snap.fits;48.087;26482.9;44.0569;0
20221017173117251_ZEBRAK-R5_snap.fits;47.2172;26490.2;51.8156;0
20221017173217326_ZEBRAK-R5_snap.fits;53.9855;26535.6;40.9666;0
20221017173317401_ZEBRAK-R5_snap.fits;40.3395;26488.8;35.6003;0
20221017173417475_ZEBRAK-R5_snap.fits;48.7675;26462.4;41.7044;0
20221017173517550_ZEBRAK-R5_snap.fits;48.4189;26450.7;35.2984;0
20221017173617625_ZEBRAK-R5_snap.fits;50.2416;26525.4;38.985;0
20221017173717699_ZEBRAK-R5_snap.fits;43.0453;26545.9;58.4867;0
20221017173817774_ZEBRAK-R5_snap.fits;44.0007;26477.1;39.7019;0
20221017173917849_ZEBRAK-R5_snap.fits;47.0457;26500.5;51.0131;0
20221017174017923_ZEBRAK-R5_snap.fits;42.1066;26471.2;35.3136;0
20221017174117998_ZEBRAK-R5_snap.fits;41.9851;26502;44.1798;0
20221017174218073_ZEBRAK-R5_snap.fits;46.2296;26519.5;36.5761;0
20221017174318147_ZEBRAK-R5_snap.fits;35.2102;26488.8;46.1556;0
20221017174418222_ZEBRAK-R5_snap.fits;36.804;26475.6;34.1842;0
20221017174518297_ZEBRAK-R5_snap.fits;41.5644;26474.1;39.3925;0
20221017174618371_ZEBRAK-R5_snap.fits;40.6245;26488.8;39.0722;0
20221017174718446_ZEBRAK-R5_snap.fits;33.9256;26460.9;42.0737;0
20221017174821763_ZEBRAK-R5_met.fits;39.2884;26496.1;88.1638;0.170667
20221017174818521_ZEBRAK-R5_snap.fits;45.0004;26469.7;32.7666;0
20221017175008259_ZEBRAK-R5_met.fits;29.9892;26494.6;75.131;0.170667
20221017174918595_ZEBRAK-R5_snap.fits;39.3327;26503.4;43.8231;0
20221017175018670_ZEBRAK-R5_snap.fits;41.7905;26540;35.6924;0
20221017175118745_ZEBRAK-R5_snap.fits;42.2125;26450.7;30.0312;0
20221017175218819_ZEBRAK-R5_snap.fits;35.933;26534.2;23.9489;0
20221017175318894_ZEBRAK-R5_snap.fits;37.2348;26525.4;25.0443;0
20221017175418969_ZEBRAK-R5_snap.fits;35.9374;26480;23.3229;0
20221017175519043_ZEBRAK-R5_snap.fits;33.228;26481.4;36.8782;0
20221017175619118_ZEBRAK-R5_snap.fits;33.7482;26521;35.6538;0
20221017175719193_ZEBRAK-R5_snap.fits;42.098;26519.5;26.8071;0
20221017175819267_ZEBRAK-R5_snap.fits;33.0768;26490.2;29.291;0
20221017175919342_ZEBRAK-R5_snap.fits;36.5678;26540;32.0369;0
