# file name; noise; peak f.; mag.; duration
20221017070030211_ZEBRAK-R5_snap.fits;40.2756;26484.4;46.1382;0
20221017070130286_ZEBRAK-R5_snap.fits;53.3897;26471.2;46.7891;0
20221017070230361_ZEBRAK-R5_snap.fits;48.8363;26456.5;44.1499;0
20221017070330435_ZEBRAK-R5_snap.fits;53.8699;26529.8;43.5977;0
20221017070430510_ZEBRAK-R5_snap.fits;49.128;26490.2;35.8411;0
20221017070530585_ZEBRAK-R5_snap.fits;57.6223;26504.9;47.2191;0
20221017070630659_ZEBRAK-R5_snap.fits;51.6325;26510.7;47.1004;0
20221017070730734_ZEBRAK-R5_snap.fits;55.5734;26472.7;39.1503;0
20221017070830809_ZEBRAK-R5_snap.fits;51.5978;26544.4;47.451;0
20221017070930883_ZEBRAK-R5_snap.fits;60.3598;26538.6;56.3175;0
20221017071110894_ZEBRAK-R5_met.fits;68.9405;26490.2;458.65;0.853333
20221017071030958_ZEBRAK-R5_snap.fits;48.691;26516.6;42.35;0
20221017071131033_ZEBRAK-R5_snap.fits;46.4274;26471.2;32.6762;0
20221017071231107_ZEBRAK-R5_snap.fits;53.8997;26541.5;45.3723;0
20221017071331182_ZEBRAK-R5_snap.fits;57.3648;26493.2;47.8723;0
20221017071431257_ZEBRAK-R5_snap.fits;57.8027;26541.5;45.0599;0
20221017071531331_ZEBRAK-R5_snap.fits;57.7683;26518.1;33.697;0
20221017071631406_ZEBRAK-R5_snap.fits;51.6195;26496.1;50.1745;0
20221017071731481_ZEBRAK-R5_snap.fits;44.7198;26521;33.49;0
20221017071831555_ZEBRAK-R5_snap.fits;49.8204;26535.6;35.2113;0
20221017071931630_ZEBRAK-R5_snap.fits;50.0328;26450.7;47.5991;0
20221017072031705_ZEBRAK-R5_snap.fits;41.1843;26513.7;35.1755;0
20221017072227587_ZEBRAK-R5_met.fits;51.2293;26504.9;141.198;0.341333
20221017072131779_ZEBRAK-R5_snap.fits;48.7328;26490.2;39.0961;0
20221017072231854_ZEBRAK-R5_snap.fits;39.3691;26538.6;32.1432;0
20221017072331929_ZEBRAK-R5_snap.fits;37.3809;26499;30.9167;0
20221017072432003_ZEBRAK-R5_snap.fits;45.0318;26455.1;35.9204;0
20221017072532078_ZEBRAK-R5_snap.fits;50.9411;26504.9;42.6623;0
20221017072632153_ZEBRAK-R5_snap.fits;54.2791;26482.9;41.1092;0
20221017072732227_ZEBRAK-R5_snap.fits;51.6354;26463.9;57.5869;0
20221017072832302_ZEBRAK-R5_snap.fits;47.8274;26540;44.7976;0
20221017072932377_ZEBRAK-R5_snap.fits;54.0924;26521;43.6723;0
20221017073032451_ZEBRAK-R5_snap.fits;52.1832;26488.8;46.5043;0
20221017073132526_ZEBRAK-R5_snap.fits;58.8081;26494.6;47.3637;0
20221017073232601_ZEBRAK-R5_snap.fits;42.8152;26449.2;41.2073;0
20221017073354862_ZEBRAK-R5_met.fits;50.0342;26497.6;144.236;0.170667
20221017073332675_ZEBRAK-R5_snap.fits;42.6111;26541.5;37.4237;0
20221017073432750_ZEBRAK-R5_snap.fits;52.6877;26488.8;55.2941;0
20221017073532825_ZEBRAK-R5_snap.fits;57.2616;26526.9;42.0355;0
20221017073704985_ZEBRAK-R5_met.fits;65.2554;26547.4;209.208;0.512
20221017073632899_ZEBRAK-R5_snap.fits;53.4443;26516.6;39.002;0
20221017073732974_ZEBRAK-R5_snap.fits;46.8335;26545.9;42.9867;0
20221017073842606_ZEBRAK-R5_met.fits;53.6927;26507.8;151.029;0.341333
20221017073833049_ZEBRAK-R5_snap.fits;58.5274;26460.9;44.565;0
20221017073933123_ZEBRAK-R5_snap.fits;49.9683;26540;49.3891;0
20221017074033198_ZEBRAK-R5_snap.fits;57.1514;26510.7;40.5007;0
20221017074133273_ZEBRAK-R5_snap.fits;54.9293;26516.6;49.0306;0
20221017074329838_ZEBRAK-R5_met.fits;39.6248;26509.3;112.963;0.170667
20221017074233347_ZEBRAK-R5_snap.fits;47.9952;26513.7;46.3318;0
20221017074333422_ZEBRAK-R5_snap.fits;52.5808;26481.4;46.0315;0
20221017074433497_ZEBRAK-R5_snap.fits;55.4924;26526.9;38.5112;0
20221017074533571_ZEBRAK-R5_snap.fits;66.1987;26502;49.5734;0
20221017074633646_ZEBRAK-R5_snap.fits;46.3684;26519.5;50.318;0
20221017074733721_ZEBRAK-R5_snap.fits;45.6745;26456.5;36.5206;0
20221017074929433_ZEBRAK-R5_met.fits;50.9264;26499;157.87;0.170667
20221017074833795_ZEBRAK-R5_snap.fits;45.5812;26480;35.6359;0
20221017074933870_ZEBRAK-R5_snap.fits;43.4934;26518.1;44.4564;0
20221017075033945_ZEBRAK-R5_snap.fits;48.1607;26500.5;36.5596;0
20221017075134019_ZEBRAK-R5_snap.fits;55.2961;26496.1;39.6556;0
20221017075234094_ZEBRAK-R5_snap.fits;44.6936;26460.9;35.647;0
20221017075334169_ZEBRAK-R5_snap.fits;58.4658;26465.3;58.6678;0
20221017075434243_ZEBRAK-R5_snap.fits;50.3099;26503.4;44.653;0
20221017075534318_ZEBRAK-R5_snap.fits;43.3768;26490.2;38.0784;0
20221017075634393_ZEBRAK-R5_snap.fits;44.4807;26544.4;40.7092;0
20221017075734467_ZEBRAK-R5_snap.fits;39.5822;26529.8;39.0944;0
20221017075834542_ZEBRAK-R5_snap.fits;46.7386;26456.5;29.7186;0
20221017075934617_ZEBRAK-R5_snap.fits;43.9162;26493.2;55.793;0
