# file name; noise; peak f.; mag.; duration
20221017205918446_ZEBRAK-R5_met.fits;34.797;26510.7;72.0993;0.170667
20221017210011694_ZEBRAK-R5_met.fits;40.5639;26512.2;197.175;0.341333
20221017210032857_ZEBRAK-R5_snap.fits;39.8951;26487.3;31.5935;0
20221017210132931_ZEBRAK-R5_snap.fits;36.6041;26458;24.3374;0
20221017210233006_ZEBRAK-R5_snap.fits;43.4744;26502;27.3648;0
20221017210345369_ZEBRAK-R5_met.fits;36.5025;26488.8;85.3933;0.170667
20221017210333081_ZEBRAK-R5_snap.fits;34.5695;26463.9;31.6285;0
20221017210433155_ZEBRAK-R5_snap.fits;32.2256;26480;29.3973;0
20221017210533230_ZEBRAK-R5_snap.fits;36.6428;26468.3;29.7532;0
20221017210633305_ZEBRAK-R5_snap.fits;34.1677;26469.7;31.4238;0
20221017210733379_ZEBRAK-R5_snap.fits;32.7663;26518.1;34.0167;0
20221017210833454_ZEBRAK-R5_snap.fits;41.4762;26484.4;37.7576;0
20221017210933529_ZEBRAK-R5_snap.fits;41.2439;26515.1;29.1273;0
20221017211033603_ZEBRAK-R5_snap.fits;45.7463;26532.7;29.3009;0
20221017211133678_ZEBRAK-R5_snap.fits;44.5651;26458;41.3272;0
20221017211233753_ZEBRAK-R5_snap.fits;39.0848;26499;35.6331;0
20221017211333827_ZEBRAK-R5_snap.fits;32.4709;26490.2;38.3895;0
20221017211521518_ZEBRAK-R5_met.fits;43.4585;26518.1;185.519;0.341333
20221017211433902_ZEBRAK-R5_snap.fits;38.689;26487.3;29.8738;0
20221017211533977_ZEBRAK-R5_snap.fits;38.5511;26478.5;38.1897;0
20221017211657433_ZEBRAK-R5_met.fits;34.3378;26507.8;99.4602;0.170667
20221017211634051_ZEBRAK-R5_snap.fits;40.0064;26484.4;35.2677;0
20221017211734126_ZEBRAK-R5_snap.fits;35.5146;26491.7;29.0827;0
20221017211851779_ZEBRAK-R5_met.fits;36.6023;26482.9;110.908;0.170667
20221017211834201_ZEBRAK-R5_snap.fits;36.4242;26474.1;28.1875;0
20221017211934275_ZEBRAK-R5_snap.fits;33.0434;26488.8;23.4508;0
20221017212034350_ZEBRAK-R5_snap.fits;35.8505;26490.2;35.8505;0
20221017212134425_ZEBRAK-R5_snap.fits;36.564;26478.5;33.6549;0
20221017212234499_ZEBRAK-R5_snap.fits;42.6423;26480;28.4368;0
20221017212423385_ZEBRAK-R5_met.fits;36.4116;26504.9;74.6259;0.170667
20221017212334574_ZEBRAK-R5_snap.fits;37.2445;26494.6;34.7433;0
20221017212434649_ZEBRAK-R5_snap.fits;38.7967;26519.5;27.4626;0
20221017212534723_ZEBRAK-R5_snap.fits;41.1677;26502;31.3764;0
20221017212634798_ZEBRAK-R5_snap.fits;44.537;26493.2;35.1491;0
20221017212734873_ZEBRAK-R5_snap.fits;34.9086;26502;37.1165;0
20221017212834947_ZEBRAK-R5_snap.fits;36.642;26477.1;31.9599;0
20221017212935022_ZEBRAK-R5_snap.fits;46.7467;26487.3;36.2804;0
20221017213035097_ZEBRAK-R5_snap.fits;35.5144;26469.7;33.7336;0
20221017213135171_ZEBRAK-R5_snap.fits;37.0568;26449.2;31.6172;0
20221017213235246_ZEBRAK-R5_snap.fits;36.8453;26526.9;35.1131;0
20221017213335321_ZEBRAK-R5_snap.fits;39.317;26522.5;32.8333;0
20221017213435395_ZEBRAK-R5_snap.fits;38.982;26544.4;29.5485;0
20221017213535470_ZEBRAK-R5_snap.fits;33.6405;26474.1;27.5429;0
20221017213704899_ZEBRAK-R5_met.fits;33.9898;26499;68.4239;0.170667
20221017213635545_ZEBRAK-R5_snap.fits;30.8572;26547.4;29.8395;0
20221017213735619_ZEBRAK-R5_snap.fits;38.9424;26525.4;31.6436;0
20221017213835694_ZEBRAK-R5_snap.fits;40.5035;26547.4;29.6135;0
20221017213935769_ZEBRAK-R5_snap.fits;35.6691;26518.1;35.1693;0
20221017214035843_ZEBRAK-R5_snap.fits;29.6959;26512.2;35.6565;0
20221017214204078_ZEBRAK-R5_met.fits;36.3764;26504.9;194.525;0.512
20221017214135918_ZEBRAK-R5_snap.fits;30.1016;26485.8;31.7222;0
20221017214235993_ZEBRAK-R5_snap.fits;39.0915;26532.7;26.8167;0
20221017214336067_ZEBRAK-R5_snap.fits;32.9526;26529.8;35.2215;0
20221017214436142_ZEBRAK-R5_snap.fits;34.4773;26462.4;34.195;0
20221017214611886_ZEBRAK-R5_met.fits;32.396;26504.9;190.115;0.341333
20221017214536217_ZEBRAK-R5_snap.fits;37.2296;26513.7;31.8305;0
20221017214636291_ZEBRAK-R5_snap.fits;36.2256;26509.3;33.9193;0
20221017214736366_ZEBRAK-R5_snap.fits;36.4392;26540;24.233;0
20221017214836441_ZEBRAK-R5_snap.fits;36.4643;26496.1;27.1693;0
20221017214936515_ZEBRAK-R5_snap.fits;35.6414;26491.7;29.6316;0
20221017215053998_ZEBRAK-R5_met.fits;38.4317;26504.9;77.0003;0.170667
20221017215036590_ZEBRAK-R5_snap.fits;27.4337;26523.9;23.0774;0
20221017215136665_ZEBRAK-R5_snap.fits;37.367;26523.9;33.8308;0
20221017215236739_ZEBRAK-R5_snap.fits;27.943;26490.2;31.7534;0
20221017215336814_ZEBRAK-R5_snap.fits;38.9058;26449.2;19.9319;0
20221017215436889_ZEBRAK-R5_snap.fits;31.3139;26491.7;32.5624;0
20221017215536963_ZEBRAK-R5_snap.fits;37.8779;26516.6;31.3295;0
20221017215637038_ZEBRAK-R5_snap.fits;39.9787;26534.2;31.9183;0
20221017215737113_ZEBRAK-R5_snap.fits;35.2408;26466.8;34.5294;0
20221017215837187_ZEBRAK-R5_snap.fits;33.5798;26535.6;28.6013;0
20221017215937262_ZEBRAK-R5_snap.fits;33.5298;26510.7;28.3866;0
