#timestamp,LO_Frequency,Hit,StdDev 
1665990015.6,286047000.5,N
1665990035.4,286047000.3,N
1665990055.2,286047000.1,N
1665990075.1,286046998.5,N
1665990076.0,286046998.5,N
1665990095.8,286047000.3,N
1665990115.7,286046999.8,N
1665990135.5,286047000.3,N
1665990155.3,286046994.1,N
1665990175.2,286046998.2,N
1665990195.9,286046999.0,N
1665990215.7,286046998.5,N
1665990235.6,286047001.1,N
1665990255.4,286047003.8,N
1665990275.2,286046998.7,N
1665990295.1,286046998.8,N
1665990296.0,286046998.8,N
1665990315.8,286047000.0,N
1665990335.7,286047000.9,N
1665990355.5,286047001.2,N
1665990375.3,286047001.2,N
1665990395.2,286046999.6,N
1665990415.0,286046998.7,N
1665990415.9,286046998.7,N
1665990435.7,286046998.3,N
1665990455.6,286046999.6,N
1665990475.4,286046996.6,N
1665990495.3,286046997.3,N
1665990515.1,286046997.2,N
1665990516.0,286046997.2,N
1665990535.8,286046999.2,N
1665990555.7,286046996.7,N
1665990575.5,286046995.5,N
1665990595.3,286046994.9,N
1665990615.2,286046997.4,N
1665990635.0,286046999.6,N
1665990635.9,286046999.6,N
1665990655.8,286046999.0,N
1665990675.6,286046998.1,N
1665990695.4,286046999.3,N
1665990715.3,286046999.5,N
1665990735.1,286046998.1,N
1665990755.8,286047000.7,N
1665990775.7,286047000.4,N
1665990795.5,286047000.9,N
1665990815.4,286046998.2,N
1665990835.2,286047000.7,N
1665990855.0,286047000.3,N
1665990855.9,286047000.3,N
1665990875.8,286047001.0,N
1665990895.6,286047002.8,N
1665990915.4,286047002.7,N
1665990935.3,286047002.6,N
1665990955.1,286047002.6,N
1665990975.9,286047003.1,N
1665990995.7,286047003.8,N
1665991015.5,286047002.0,N
1665991035.4,286046999.9,N
1665991055.2,286047000.0,N
1665991075.0,286047004.0,N
1665991075.9,286047004.0,N
1665991095.8,286047003.5,N
1665991115.6,286047003.2,N
1665991135.5,286047005.5,N
1665991155.3,286047005.6,N
1665991175.1,286047004.8,N
1665991195.9,286047004.8,N
1665991215.7,286047005.3,N
1665991235.5,286047003.6,N
1665991255.4,286047005.4,N
1665991275.2,286047003.1,N
1665991295.1,286047003.7,N
1665991296.0,286047003.7,N
1665991315.8,286047001.6,N
1665991335.6,286046999.7,N
1665991355.5,286047001.5,N
1665991375.3,286047002.4,N
1665991395.1,286047000.2,N
1665991415.9,286047002.8,N
1665991435.7,286047004.4,N
1665991455.6,286046999.8,N
1665991475.4,286047002.4,N
1665991495.2,286047002.1,N
1665991515.1,286047001.3,N
1665991516.0,286047001.3,N
1665991535.8,286047001.4,N
1665991555.6,286047003.2,N
1665991575.5,286047005.8,Y
1665991595.3,286047000.1,P
1665991615.2,286046998.1,N
1665991635.9,286046998.1,N
1665991655.7,286047001.0,N
1665991675.6,286046996.8,N
1665991695.4,286047000.6,N
1665991715.2,286046999.9,N
1665991735.1,286047000.2,N
1665991736.0,286047000.2,N
1665991755.8,286046999.8,N
1665991775.7,286046996.5,N
1665991795.5,286047002.4,N
1665991815.3,286047002.6,N
1665991835.2,286047002.1,N
1665991855.0,286047004.2,N
1665991855.9,286047004.2,N
1665991875.7,286047005.6,N
1665991895.6,286047001.6,N
1665991915.4,286047000.0,N
1665991935.3,286047001.8,N
1665991955.1,286047001.4,N
1665991956.0,286047001.4,N
1665991975.8,286047004.4,N
1665991995.7,286047002.3,N
1665992015.5,286047002.7,N
1665992035.3,286046999.8,N
1665992055.2,286047000.5,N
1665992075.0,286047000.5,N
1665992075.9,286047000.5,N
1665992095.8,286047002.2,N
1665992115.6,286047001.6,N
1665992135.4,286047001.8,N
1665992155.3,286047001.4,N
1665992175.1,286047002.6,N
1665992195.8,286047003.3,N
1665992215.7,286047004.2,N
1665992235.5,286047004.3,N
1665992255.4,286047006.0,Y
1665992275.2,286047001.7,P
1665992295.0,286046998.3,P
1665992295.9,286046998.3,N
1665992315.8,286047001.2,N
1665992335.6,286046998.2,N
1665992355.4,286047000.2,N
1665992375.3,286047002.2,N
1665992395.1,286047000.8,N
1665992415.9,286047001.1,N
1665992435.7,286046999.7,N
1665992455.5,286047003.9,N
1665992475.4,286047000.6,N
1665992495.2,286047000.2,N
1665992515.0,286046998.6,N
1665992515.9,286046998.6,N
1665992535.8,286046998.7,N
1665992555.6,286046999.2,N
1665992575.5,286046999.1,N
1665992595.3,286046996.5,N
1665992615.1,286046999.4,N
1665992635.9,286046997.8,N
1665992655.7,286046999.2,N
1665992675.5,286046998.6,N
1665992695.4,286046998.8,N
1665992715.2,286047001.2,N
1665992735.0,286046998.1,N
1665992735.9,286046998.1,N
1665992755.8,286046999.1,N
1665992775.6,286046998.8,N
1665992795.5,286046999.6,N
1665992815.3,286046999.1,N
1665992835.1,286046997.4,N
1665992855.9,286046998.0,N
1665992875.7,286046997.3,N
1665992895.5,286046996.9,N
1665992915.4,286046996.6,N
1665992935.2,286046998.5,N
1665992955.1,286046998.9,N
1665992956.0,286046998.9,N
1665992975.8,286046998.9,N
1665992995.6,286046999.3,N
1665993015.5,286046998.3,N
1665993035.3,286046999.4,N
1665993055.2,286046999.4,N
1665993075.9,286682704.9,Y
1665993095.7,286047000.9,P
1665993115.6,286046998.1,N
1665993135.4,286047001.2,N
1665993155.2,286046998.2,N
1665993175.1,286047000.6,N
1665993176.0,286047000.6,N
1665993195.8,286047000.2,N
1665993215.7,286047000.7,N
1665993235.5,286046998.1,N
1665993255.3,286047001.2,N
1665993275.2,286047000.0,N
1665993295.0,286047000.3,N
1665993295.9,286047000.3,N
1665993315.8,286047000.3,N
1665993335.6,286047001.8,N
1665993355.4,286047002.8,N
1665993375.3,286046999.9,N
1665993395.1,286047000.4,N
1665993396.0,286047000.4,N
1665993415.8,286046998.4,N
1665993435.7,286047002.8,N
1665993455.5,286047002.8,N
1665993475.3,286047002.5,N
1665993495.2,286047002.0,N
1665993515.0,286047000.0,N
1665993515.9,286047000.0,N
1665993535.8,286047001.0,N
1665993555.6,286046998.2,N
1665993575.4,286046998.5,N
1665993595.3,286047001.1,N
