# file name; noise; peak f.; mag.; duration
20221017030012291_ZEBRAK-R5_snap.fits;33.2901;26474.1;26.9398;0
20221017030112366_ZEBRAK-R5_snap.fits;37.3948;26507.8;26.0121;0
20221017030305177_ZEBRAK-R5_met.fits;34.08;26507.8;106.791;0.341333
20221017030212441_ZEBRAK-R5_snap.fits;35.9908;26449.2;28.9509;0
20221017030312515_ZEBRAK-R5_snap.fits;42.6627;26538.6;31.8101;0
20221017030412590_ZEBRAK-R5_snap.fits;42.8735;26477.1;36.7772;0
20221017030512665_ZEBRAK-R5_snap.fits;39.3405;26456.5;34.7259;0
20221017030654041_ZEBRAK-R5_met.fits;37.247;26513.7;85.8019;0.170667
20221017030612739_ZEBRAK-R5_snap.fits;38.9505;26531.2;58.6563;0
20221017030712814_ZEBRAK-R5_snap.fits;42.4548;26503.4;33.177;0
20221017030812889_ZEBRAK-R5_snap.fits;37.4991;26522.5;31.9793;0
20221017030912963_ZEBRAK-R5_snap.fits;31.3601;26499;37.0994;0
20221017031013038_ZEBRAK-R5_snap.fits;40.4862;26469.7;24.8663;0
20221017031132398_ZEBRAK-R5_met.fits;33.4265;26497.6;128.836;0.170667
20221017031113113_ZEBRAK-R5_snap.fits;33.3042;26512.2;34.291;0
20221017031213187_ZEBRAK-R5_snap.fits;48.4126;26463.9;29.0807;0
20221017031313262_ZEBRAK-R5_snap.fits;38.8781;26484.4;30.8524;0
20221017031413337_ZEBRAK-R5_snap.fits;42.3786;26541.5;35.4344;0
20221017031513411_ZEBRAK-R5_snap.fits;35.3783;26487.3;34.7984;0
20221017031613486_ZEBRAK-R5_snap.fits;36.276;26463.9;31.2714;0
20221017031713561_ZEBRAK-R5_snap.fits;33.1975;26519.5;28.7304;0
20221017031813635_ZEBRAK-R5_snap.fits;39.5059;26528.3;40.012;0
20221017031913710_ZEBRAK-R5_snap.fits;38.1904;26547.4;41.5241;0
20221017032013785_ZEBRAK-R5_snap.fits;39.0034;26452.1;30.7265;0
20221017032113859_ZEBRAK-R5_snap.fits;45.5143;26538.6;22.4437;0
20221017032309059_ZEBRAK-R5_met.fits;40.3945;26522.5;214.592;0.341333
20221017032213934_ZEBRAK-R5_snap.fits;36.5419;26462.4;33.2633;0
20221017032314009_ZEBRAK-R5_snap.fits;34.8576;26484.4;29.3022;0
20221017032414083_ZEBRAK-R5_snap.fits;41.3331;26453.6;38.2069;0
20221017032514158_ZEBRAK-R5_snap.fits;47.9682;26534.2;44.7399;0
20221017032614233_ZEBRAK-R5_snap.fits;50.0951;26525.4;42.0514;0
20221017032714307_ZEBRAK-R5_snap.fits;40.4728;26485.8;28.1743;0
20221017032814382_ZEBRAK-R5_snap.fits;52.3076;26535.6;46.9218;0
20221017032934595_ZEBRAK-R5_met.fits;52.3686;26512.2;156.138;0.341333
20221017032914457_ZEBRAK-R5_snap.fits;38.6702;26477.1;33.6081;0
20221017033014531_ZEBRAK-R5_snap.fits;40.2257;26523.9;38.7463;0
20221017033114606_ZEBRAK-R5_snap.fits;36.9141;26507.8;28.2928;0
20221017033214681_ZEBRAK-R5_snap.fits;36.3546;26465.3;26.3373;0
20221017033314755_ZEBRAK-R5_snap.fits;40.8706;26462.4;35.3461;0
20221017033414830_ZEBRAK-R5_snap.fits;30.4789;26456.5;37.4416;0
20221017033554841_ZEBRAK-R5_met.fits;42.6289;26513.7;216.983;0.853333
20221017033514905_ZEBRAK-R5_snap.fits;34.1269;26469.7;36.8212;0
20221017033647406_ZEBRAK-R5_met.fits;39.8646;26471.2;90.3705;0.512
20221017033614979_ZEBRAK-R5_snap.fits;38.9529;26469.7;55.7487;0
20221017033715054_ZEBRAK-R5_snap.fits;41.8345;26522.5;44.1409;0
20221017033815129_ZEBRAK-R5_snap.fits;35.8709;26459.5;31.5851;0
20221017033915203_ZEBRAK-R5_snap.fits;61.8361;26509.3;38.5088;0
20221017034015278_ZEBRAK-R5_snap.fits;43.159;26484.4;35.9147;0
20221017034115353_ZEBRAK-R5_snap.fits;51.213;26490.2;51.186;0
20221017034215427_ZEBRAK-R5_snap.fits;40.4388;26455.1;27.5597;0
20221017034315502_ZEBRAK-R5_snap.fits;36.8571;26450.7;41.0484;0
20221017034415577_ZEBRAK-R5_snap.fits;38.3439;26485.8;38.5012;0
20221017034515651_ZEBRAK-R5_snap.fits;39.104;26534.2;29.8913;0
20221017034615726_ZEBRAK-R5_snap.fits;42.2001;26490.2;35.708;0
20221017034715801_ZEBRAK-R5_snap.fits;38.4303;26458;31.5687;0
20221017034815875_ZEBRAK-R5_snap.fits;39.7548;26540;31.6628;0
20221017034926531_ZEBRAK-R5_met.fits;41.2672;26531.2;112.63;0.170667
20221017034915950_ZEBRAK-R5_snap.fits;36.9498;26503.4;58.8296;0
20221017035014147_ZEBRAK-R5_met.fits;40.5349;26500.5;86.5894;0.170667
20221017035016025_ZEBRAK-R5_snap.fits;38.766;26460.9;31.2639;0
20221017035116099_ZEBRAK-R5_snap.fits;40.4782;26504.9;38.233;0
20221017035234606_ZEBRAK-R5_met.fits;30.5185;26493.2;182.972;0.341333
20221017035216174_ZEBRAK-R5_snap.fits;37.7967;26475.6;38.8743;0
20221017035339459_ZEBRAK-R5_met.fits;38.6494;26512.2;83.8562;0.341333
20221017035316249_ZEBRAK-R5_snap.fits;39.3656;26510.7;36.7033;0
20221017035416323_ZEBRAK-R5_snap.fits;40.4767;26482.9;28.0159;0
20221017035516398_ZEBRAK-R5_snap.fits;41.6485;26535.6;34.8046;0
20221017035616473_ZEBRAK-R5_snap.fits;37.1563;26493.2;40.7129;0
20221017035745219_ZEBRAK-R5_met.fits;33.2762;26523.9;244.693;0.341333
20221017035716547_ZEBRAK-R5_snap.fits;36.39;26531.2;36.9789;0
20221017035816622_ZEBRAK-R5_snap.fits;44.1974;26538.6;37.0671;0
20221017035916697_ZEBRAK-R5_snap.fits;34.9293;26466.8;25.8392;0
