# file name; noise; peak f.; mag.; duration
20221017015839065_ZEBRAK-R5_met.fits;32.4888;26506.3;79.9769;0.170667
20221017020102595_ZEBRAK-R5_met.fits;37.5397;26506.3;80.0259;0.170667
20221017020007811_ZEBRAK-R5_snap.fits;37.5654;26516.6;30.911;0
20221017020134681_ZEBRAK-R5_met.fits;31.631;26497.6;79.596;0.341333
20221017020107886_ZEBRAK-R5_snap.fits;36.3141;26456.5;30.971;0
20221017020207961_ZEBRAK-R5_snap.fits;32.2611;26519.5;27.4706;0
20221017020308035_ZEBRAK-R5_snap.fits;35.2814;26449.2;30.3135;0
20221017020408110_ZEBRAK-R5_snap.fits;35.8624;26485.8;25.4751;0
20221017020508185_ZEBRAK-R5_snap.fits;33.2693;26522.5;40.9568;0
20221017020608259_ZEBRAK-R5_snap.fits;39.9238;26462.4;35.6004;0
20221017020708334_ZEBRAK-R5_snap.fits;35.4253;26468.3;28.7076;0
20221017020808409_ZEBRAK-R5_snap.fits;35.1009;26538.6;27.2166;0
20221017020908483_ZEBRAK-R5_snap.fits;32.5446;26458;37.0977;0
20221017021008558_ZEBRAK-R5_snap.fits;34.4326;26526.9;22.2711;0
20221017021116995_ZEBRAK-R5_met.fits;34.5661;26471.2;101.905;0.170667
20221017021108633_ZEBRAK-R5_snap.fits;31.3464;26484.4;27.7143;0
20221017021230723_ZEBRAK-R5_met.fits;31.9058;26482.9;129.518;0.170667
20221017021208707_ZEBRAK-R5_snap.fits;30.7453;26529.8;25.8019;0
20221017021308782_ZEBRAK-R5_snap.fits;35.2315;26497.6;32.7748;0
20221017021408857_ZEBRAK-R5_snap.fits;29.1261;26534.2;21.1364;0
20221017021508931_ZEBRAK-R5_snap.fits;34.2696;26474.1;35.873;0
20221017021609006_ZEBRAK-R5_snap.fits;33.276;26543;32.1217;0
20221017021746798_ZEBRAK-R5_met.fits;35.1768;26494.6;96.2637;0.170667
20221017021709081_ZEBRAK-R5_snap.fits;32.5274;26456.5;31.3627;0
20221017021809155_ZEBRAK-R5_snap.fits;44.3765;26526.9;31.4618;0
20221017021909913_ZEBRAK-R5_met.fits;26.6537;26494.6;58.1598;0.170667
20221017021909230_ZEBRAK-R5_snap.fits;33.1357;26449.2;32.1303;0
20221017022009305_ZEBRAK-R5_snap.fits;35.968;26485.8;31.2727;0
20221017022109379_ZEBRAK-R5_snap.fits;41.7018;26534.2;30.5801;0
20221017022209454_ZEBRAK-R5_snap.fits;37.8056;26507.8;52.7104;0
20221017022309529_ZEBRAK-R5_snap.fits;37.4382;26521;31.8254;0
20221017022409603_ZEBRAK-R5_snap.fits;35.1328;26484.4;34.85;0
20221017022509678_ZEBRAK-R5_snap.fits;42.4964;26449.2;39.8005;0
20221017022609753_ZEBRAK-R5_snap.fits;32.8174;26478.5;36.6033;0
20221017022709827_ZEBRAK-R5_snap.fits;39.2766;26506.3;32.453;0
20221017022809902_ZEBRAK-R5_snap.fits;38.849;26515.1;29.3895;0
20221017022909977_ZEBRAK-R5_snap.fits;39.4808;26497.6;31.537;0
20221017023010051_ZEBRAK-R5_snap.fits;37.4054;26503.4;31.3729;0
20221017023110126_ZEBRAK-R5_snap.fits;37.0178;26534.2;23.1602;0
20221017023210201_ZEBRAK-R5_snap.fits;34.6111;26488.8;30.4625;0
20221017023310275_ZEBRAK-R5_snap.fits;40.4126;26543;25.7367;0
20221017023410350_ZEBRAK-R5_snap.fits;36.3169;26481.4;26.8345;0
20221017023510425_ZEBRAK-R5_snap.fits;34.8666;26468.3;29.3424;0
20221017023610499_ZEBRAK-R5_snap.fits;36.804;26531.2;29.4887;0
20221017023806041_ZEBRAK-R5_met.fits;36.1158;26485.8;76.0246;0.341333
20221017023710574_ZEBRAK-R5_snap.fits;31.174;26488.8;33.3416;0
20221017023856387_ZEBRAK-R5_met.fits;36.2196;26507.8;95.9591;0.170667
20221017023810649_ZEBRAK-R5_snap.fits;38.5335;26545.9;27.8343;0
20221017023910723_ZEBRAK-R5_snap.fits;36.2746;26512.2;30.284;0
20221017024010798_ZEBRAK-R5_snap.fits;33.2743;26513.7;30.6909;0
20221017024110873_ZEBRAK-R5_snap.fits;33.9471;26484.4;28.2772;0
20221017024210947_ZEBRAK-R5_snap.fits;32.7423;26538.6;25.7952;0
20221017024311022_ZEBRAK-R5_snap.fits;34.8331;26487.3;31.1365;0
20221017024411097_ZEBRAK-R5_snap.fits;39.3639;26474.1;32.0805;0
20221017024511171_ZEBRAK-R5_snap.fits;34.326;26502;25.3182;0
20221017024611246_ZEBRAK-R5_snap.fits;31.9127;26507.8;39.2162;0
20221017024711321_ZEBRAK-R5_snap.fits;39.6185;26540;30.3212;0
20221017024811395_ZEBRAK-R5_snap.fits;31.2975;26471.2;31.5668;0
20221017024911470_ZEBRAK-R5_snap.fits;35.268;26509.3;30.4186;0
20221017025011545_ZEBRAK-R5_snap.fits;40.4865;26545.9;33.55;0
20221017025111619_ZEBRAK-R5_snap.fits;26.5866;26516.6;27.029;0
20221017025211694_ZEBRAK-R5_snap.fits;36.0832;26541.5;32.6383;0
20221017025311769_ZEBRAK-R5_snap.fits;30.7205;26481.4;26.569;0
20221017025411843_ZEBRAK-R5_snap.fits;32.5454;26522.5;26.7898;0
20221017025607043_ZEBRAK-R5_met.fits;30.9803;26515.1;64.4157;0.170667
20221017025511918_ZEBRAK-R5_snap.fits;31.204;26493.2;32.8533;0
20221017025611993_ZEBRAK-R5_snap.fits;35.593;26478.5;33.0707;0
20221017025712067_ZEBRAK-R5_snap.fits;34.1826;26496.1;30.5732;0
20221017025812142_ZEBRAK-R5_snap.fits;38.7704;26535.6;36.4465;0
20221017025912217_ZEBRAK-R5_snap.fits;33.9572;26537.1;26.9224;0
