# file name; noise; peak f.; mag.; duration
20221017130057091_ZEBRAK-R5_snap.fits;34.539;26513.7;32.1328;0
20221017130157166_ZEBRAK-R5_snap.fits;29.9814;26541.5;36.227;0
20221017130257241_ZEBRAK-R5_snap.fits;32.1513;26490.2;35.8036;0
20221017130438275_ZEBRAK-R5_met.fits;32.0888;26497.6;74.2185;0.170667
20221017130357315_ZEBRAK-R5_snap.fits;30.7614;26525.4;34.8282;0
20221017130457390_ZEBRAK-R5_snap.fits;29.3544;26463.9;31.5894;0
20221017130557465_ZEBRAK-R5_snap.fits;35.6999;26503.4;39.9256;0
20221017130657539_ZEBRAK-R5_snap.fits;34.199;26487.3;29.2353;0
20221017130757614_ZEBRAK-R5_snap.fits;32.4411;26522.5;20.1703;0
20221017130857689_ZEBRAK-R5_snap.fits;29.5197;26455.1;27.8018;0
20221017130957763_ZEBRAK-R5_snap.fits;32.4955;26523.9;26.2064;0
20221017131057838_ZEBRAK-R5_snap.fits;34.6093;26503.4;31.8116;0
20221017131157913_ZEBRAK-R5_snap.fits;33.4988;26510.7;28.4376;0
20221017131257987_ZEBRAK-R5_snap.fits;32.8721;26531.2;38.2424;0
20221017131358062_ZEBRAK-R5_snap.fits;29.2763;26449.2;30.3296;0
20221017131458137_ZEBRAK-R5_snap.fits;39.9532;26475.6;26.3217;0
20221017131558211_ZEBRAK-R5_snap.fits;32.6902;26462.4;28.7484;0
20221017131658286_ZEBRAK-R5_snap.fits;36.6571;26497.6;29.2507;0
20221017131758361_ZEBRAK-R5_snap.fits;36.2482;26487.3;30.6066;0
20221017131858435_ZEBRAK-R5_snap.fits;33.9814;26474.1;22.7358;0
20221017131958510_ZEBRAK-R5_snap.fits;29.6838;26499;25.5889;0
20221017132058585_ZEBRAK-R5_snap.fits;30.2429;26547.4;32.8891;0
20221017132158659_ZEBRAK-R5_snap.fits;33.6697;26481.4;24.868;0
20221017132258734_ZEBRAK-R5_snap.fits;30.0521;26449.2;29.1869;0
20221017132358809_ZEBRAK-R5_snap.fits;33.8764;26468.3;25.3963;0
20221017132458883_ZEBRAK-R5_snap.fits;32.975;26504.9;33.7886;0
20221017132558958_ZEBRAK-R5_snap.fits;32.6175;26480;36.3609;0
20221017132659033_ZEBRAK-R5_snap.fits;26.3139;26504.9;30.5989;0
20221017132759107_ZEBRAK-R5_snap.fits;33.5135;26466.8;28.0788;0
20221017132859182_ZEBRAK-R5_snap.fits;36.2207;26487.3;26.8947;0
20221017132959257_ZEBRAK-R5_snap.fits;30.2689;26503.4;28.6305;0
20221017133059331_ZEBRAK-R5_snap.fits;35.8056;26526.9;33.8587;0
20221017133159406_ZEBRAK-R5_snap.fits;36.1759;26463.9;23.2186;0
20221017133259481_ZEBRAK-R5_snap.fits;36.9927;26480;29.7578;0
20221017133359555_ZEBRAK-R5_snap.fits;26.3766;26532.7;27.4202;0
20221017133459630_ZEBRAK-R5_snap.fits;35.7504;26526.9;30.1296;0
20221017133559705_ZEBRAK-R5_snap.fits;32.1678;26480;26.6382;0
20221017133659779_ZEBRAK-R5_snap.fits;37.5721;26452.1;31.3004;0
20221017133759854_ZEBRAK-R5_snap.fits;27.8392;26544.4;25.3251;0
20221017133859929_ZEBRAK-R5_snap.fits;35.4847;26469.7;27.876;0
20221017134000003_ZEBRAK-R5_snap.fits;34.4515;26490.2;25.657;0
20221017134100078_ZEBRAK-R5_snap.fits;33.7984;26543;27.0267;0
20221017134200153_ZEBRAK-R5_snap.fits;33.0848;26465.3;30.5671;0
20221017134300227_ZEBRAK-R5_snap.fits;37.2638;26463.9;32.3649;0
20221017134400302_ZEBRAK-R5_snap.fits;34.2239;26466.8;30.2532;0
20221017134500377_ZEBRAK-R5_snap.fits;29.4671;26532.7;27.401;0
20221017134600451_ZEBRAK-R5_snap.fits;36.6163;26507.8;24.4654;0
20221017134700526_ZEBRAK-R5_snap.fits;33.5388;26485.8;29.931;0
20221017134800601_ZEBRAK-R5_snap.fits;33.4107;26510.7;36.447;0
20221017134900675_ZEBRAK-R5_snap.fits;38.003;26512.2;26.3895;0
20221017135000750_ZEBRAK-R5_snap.fits;34.9977;26500.5;32.6367;0
20221017135100825_ZEBRAK-R5_snap.fits;35.0514;26507.8;22.6127;0
20221017135200899_ZEBRAK-R5_snap.fits;36.8878;26509.3;34.0402;0
20221017135300974_ZEBRAK-R5_snap.fits;36.9862;26497.6;27.7346;0
20221017135401049_ZEBRAK-R5_snap.fits;37.2609;26485.8;28.6928;0
20221017135501123_ZEBRAK-R5_snap.fits;30.6733;26462.4;29.2031;0
20221017135640281_ZEBRAK-R5_met.fits;35.6094;26504.9;156.048;0.170667
20221017135601198_ZEBRAK-R5_snap.fits;38.5855;26463.9;30.7616;0
20221017135701273_ZEBRAK-R5_snap.fits;33.3911;26449.2;27.2316;0
20221017135801347_ZEBRAK-R5_snap.fits;34.4354;26468.3;30.9052;0
20221017135901422_ZEBRAK-R5_snap.fits;37.322;26506.3;34.6918;0
