# file name; noise; peak f.; mag.; duration
20221017100043651_ZEBRAK-R5_snap.fits;52.9178;26500.5;42.9154;0
20221017100231683_ZEBRAK-R5_met.fits;45.929;26502;123.488;0.341333
20221017100143726_ZEBRAK-R5_snap.fits;45.9455;26528.3;45.4847;0
20221017100243801_ZEBRAK-R5_snap.fits;40.7959;26463.9;49.5285;0
20221017100343875_ZEBRAK-R5_snap.fits;40.6112;26526.9;35.6338;0
20221017100443950_ZEBRAK-R5_snap.fits;47.1179;26491.7;57.3791;0
20221017100544025_ZEBRAK-R5_snap.fits;43.3572;26534.2;38.4455;0
20221017100657241_ZEBRAK-R5_met.fits;36.7379;26506.3;664.783;0.341333
20221017100644099_ZEBRAK-R5_snap.fits;41.6418;26538.6;43.2721;0
20221017100744174_ZEBRAK-R5_snap.fits;36.5113;26490.2;29.7596;0
20221017100844249_ZEBRAK-R5_snap.fits;35.6689;26526.9;34.1418;0
20221017100944323_ZEBRAK-R5_snap.fits;29.9647;26450.7;34.3483;0
20221017101054297_ZEBRAK-R5_met.fits;35.6427;26515.1;90.1139;0.170667
20221017101044398_ZEBRAK-R5_snap.fits;31.934;26506.3;33.8912;0
20221017101144473_ZEBRAK-R5_snap.fits;37.3128;26522.5;26.6468;0
20221017101244547_ZEBRAK-R5_snap.fits;32.1391;26521;28.5539;0
20221017101344622_ZEBRAK-R5_snap.fits;33.8185;26532.7;27.2602;0
20221017101444697_ZEBRAK-R5_snap.fits;33.176;26466.8;23.1561;0
20221017101554158_ZEBRAK-R5_met.fits;36.2513;26487.3;75.6866;0.341333
20221017101544771_ZEBRAK-R5_snap.fits;32.7175;26500.5;26.442;0
20221017101644846_ZEBRAK-R5_snap.fits;31.8979;26449.2;25.4979;0
20221017101744921_ZEBRAK-R5_snap.fits;30.525;26487.3;29.9814;0
20221017101844995_ZEBRAK-R5_snap.fits;30.5124;26510.7;29.4887;0
20221017101941486_ZEBRAK-R5_met.fits;31.3033;26499;395.595;0.341333
20221017101945070_ZEBRAK-R5_snap.fits;32.6461;26475.6;32.9637;0
20221017102045145_ZEBRAK-R5_snap.fits;31.8771;26503.4;24.6765;0
20221017102145219_ZEBRAK-R5_snap.fits;27.1026;26452.1;23.4824;0
20221017102245294_ZEBRAK-R5_snap.fits;34.6711;26500.5;28.3223;0
20221017102345369_ZEBRAK-R5_snap.fits;26.9259;26528.3;19.3112;0
20221017102445443_ZEBRAK-R5_snap.fits;24.3876;26502;19.5298;0
20221017102545518_ZEBRAK-R5_snap.fits;21.1067;26465.3;25.8043;0
20221017102650371_ZEBRAK-R5_met.fits;25.5233;26500.5;83.3924;0.341333
20221017102645593_ZEBRAK-R5_snap.fits;24.1311;26471.2;20.566;0
20221017102745667_ZEBRAK-R5_snap.fits;26.9965;26529.8;15.8147;0
20221017102845742_ZEBRAK-R5_snap.fits;27.9872;26509.3;23.037;0
20221017102945817_ZEBRAK-R5_snap.fits;21.0431;26499;23.6066;0
20221017103045891_ZEBRAK-R5_snap.fits;19.4207;26504.9;16.2263;0
20221017103145966_ZEBRAK-R5_snap.fits;27.1207;26545.9;27.2774;0
20221017103246041_ZEBRAK-R5_snap.fits;27.2532;26468.3;18.0872;0
20221017103346115_ZEBRAK-R5_snap.fits;24.0927;26496.1;24.2403;0
20221017103446190_ZEBRAK-R5_snap.fits;27.3281;26541.5;23.6062;0
20221017103546265_ZEBRAK-R5_snap.fits;25.665;26459.5;20.7629;0
20221017103646339_ZEBRAK-R5_snap.fits;22.4017;26475.6;21.7323;0
20221017103808089_ZEBRAK-R5_met.fits;25.256;26516.6;58.7297;0.170667
20221017103746414_ZEBRAK-R5_snap.fits;30.7988;26537.1;23.2004;0
20221017103852633_ZEBRAK-R5_met.fits;26.0623;26496.1;90.5256;0.170667
20221017103846489_ZEBRAK-R5_snap.fits;27.5873;26532.7;22.9652;0
20221017103946563_ZEBRAK-R5_snap.fits;25.4666;26456.5;30.3828;0
20221017104136473_ZEBRAK-R5_met.fits;24.3066;26506.3;106.162;0.341333
20221017104046638_ZEBRAK-R5_snap.fits;26.2906;26463.9;21.9236;0
20221017104146713_ZEBRAK-R5_snap.fits;24.7319;26538.6;22.5053;0
20221017104246787_ZEBRAK-R5_snap.fits;26.1485;26488.8;23.6463;0
20221017104346862_ZEBRAK-R5_snap.fits;27.653;26488.8;20.8088;0
20221017104511854_ZEBRAK-R5_met.fits;26.6591;26506.3;77.123;0.170667
20221017104446937_ZEBRAK-R5_snap.fits;31.411;26506.3;25.1548;0
20221017104547011_ZEBRAK-R5_snap.fits;28.7074;26544.4;24.9317;0
20221017104647086_ZEBRAK-R5_snap.fits;23.0757;26449.2;29.7678;0
20221017104747161_ZEBRAK-R5_snap.fits;21.7332;26528.3;22.6143;0
20221017104847235_ZEBRAK-R5_snap.fits;28.3408;26531.2;31.0664;0
20221017104947310_ZEBRAK-R5_snap.fits;30.4325;26506.3;22.037;0
20221017105047385_ZEBRAK-R5_snap.fits;28.9105;26491.7;22.8537;0
20221017105147459_ZEBRAK-R5_snap.fits;24.5976;26543;26.5535;0
20221017105247534_ZEBRAK-R5_snap.fits;28.6356;26458;26.6255;0
20221017105348291_ZEBRAK-R5_met.fits;24.5874;26499;54.2805;0.170667
20221017105404334_ZEBRAK-R5_met.fits;23.2464;26482.9;52.8669;0.170667
20221017105347609_ZEBRAK-R5_snap.fits;27.3577;26507.8;28.3454;0
20221017105447683_ZEBRAK-R5_snap.fits;27.9269;26480;19.0819;0
20221017105642371_ZEBRAK-R5_met.fits;28.2062;26506.3;68.5931;1.36533
20221017105547758_ZEBRAK-R5_snap.fits;33.8184;26493.2;18.8864;0
20221017105647833_ZEBRAK-R5_snap.fits;32.4765;26493.2;23.2265;0
20221017105747907_ZEBRAK-R5_snap.fits;26.4839;26484.4;17.5987;0
20221017105847982_ZEBRAK-R5_snap.fits;30.2463;26475.6;27.4313;0
20221017105948057_ZEBRAK-R5_snap.fits;25.7054;26469.7;20.8207;0
