#timestamp,LO_Frequency,Hit,StdDev 
1665993615.1,286047000.9,N
1665993635.8,286047000.4,N
1665993655.7,286047000.2,N
1665993675.5,286047000.5,N
1665993695.4,286047000.2,N
1665993715.2,286047001.2,N
1665993735.0,286046998.1,N
1665993735.9,286046998.1,N
1665993755.8,286046999.9,N
1665993775.6,286047000.0,N
1665993795.4,286046999.8,N
1665993815.3,286047000.9,N
1665993835.1,286046998.6,N
1665993855.9,286046998.6,N
1665993875.7,286047001.1,N
1665993895.5,286046998.2,N
1665993915.4,286046998.2,N
1665993935.2,286046998.3,N
1665993955.0,286047000.8,N
1665993956.0,286047000.8,N
1665993975.8,286046998.1,N
1665993995.6,286046998.5,N
1665994015.5,286046998.9,N
1665994035.3,286047000.8,N
1665994055.1,286046998.1,N
1665994075.9,286047000.2,N
1665994095.7,286047001.2,N
1665994115.5,286046999.4,N
1665994135.4,286046998.4,N
1665994155.2,286047000.0,N
1665994175.1,286047001.2,N
1665994176.0,286047001.2,N
1665994195.8,286046999.8,N
1665994215.6,286047002.4,N
1665994235.5,286047000.4,N
1665994255.3,286047000.2,N
1665994275.1,286046998.6,N
1665994295.9,286046998.5,N
1665994315.7,286047001.2,N
1665994335.6,286046999.2,N
1665994355.4,286047001.2,N
1665994375.2,286046998.5,N
1665994395.1,286047000.8,N
1665994396.0,286047000.8,N
1665994415.8,286047000.5,N
1665994435.7,286047000.8,N
1665994455.5,286047000.5,N
1665994475.3,286047000.8,N
1665994495.2,286046998.8,N
1665994515.0,286046996.5,Y
1665994515.9,286046996.5,P
1665994535.8,286047000.2,N
1665994555.6,286047000.8,N
1665994575.4,286047000.2,N
1665994595.3,286047001.0,N
1665994615.1,286047000.0,N
1665994635.8,286047000.4,N
1665994655.7,286046998.8,N
1665994675.5,286047000.8,N
1665994695.3,286047000.8,N
1665994715.2,286047002.7,N
1665994735.0,286047000.6,N
1665994735.9,286047000.6,N
1665994755.8,286047000.9,N
1665994775.6,286047000.0,N
1665994795.4,286047000.2,N
1665994815.3,286047001.2,N
1665994835.1,286046998.7,N
1665994855.8,286046999.8,N
1665994875.7,286046998.3,N
1665994895.5,286046998.2,N
1665994915.4,286047000.7,N
1665994935.2,286046998.4,N
1665994955.0,286046998.3,N
1665994955.9,286046998.3,N
1665994975.8,286046998.7,N
1665994995.6,286046998.2,N
1665995015.4,286047001.6,N
1665995035.3,286047002.0,N
1665995055.1,286046999.7,N
1665995075.9,286047002.3,N
1665995095.7,286047003.8,N
1665995115.5,286047002.5,N
1665995135.4,286047000.0,N
1665995155.2,286047000.4,N
1665995175.1,286047000.0,N
1665995176.0,286047000.0,N
1665995195.8,286047001.0,N
1665995215.6,286047000.5,N
1665995235.5,286046998.6,N
1665995255.3,286047001.1,N
1665995275.1,286046998.4,N
1665995295.9,286047002.5,N
1665995315.7,286046998.1,N
1665995335.6,286047000.5,N
1665995355.4,286047000.8,N
1665995375.2,286047001.1,N
1665995395.1,286047001.4,N
1665995396.0,286042956.5,Y
1665995415.8,286047002.8,P
1665995435.7,286046999.7,N
1665995455.5,286047000.9,N
1665995475.3,286046998.9,N
1665995495.2,286047000.6,N
1665995515.0,286047001.0,N
1665995515.9,286047001.0,N
1665995535.8,286047000.1,N
1665995555.6,286046999.9,N
1665995575.4,286047002.8,N
1665995595.3,286047000.4,N
1665995615.1,286047000.2,N
1665995635.8,286047000.7,N
1665995655.7,286046998.4,N
1665995675.5,286046999.4,N
1665995695.4,286046997.4,N
1665995715.2,286046994.9,Y
1665995735.0,286046997.9,P
1665995735.9,286046997.9,N
1665995755.8,286046996.7,N
1665995775.6,286046994.9,Y
1665995795.5,286046999.1,P
1665995815.3,286047001.1,N
1665995835.1,286046998.9,N
1665995855.9,286047001.0,N
1665995875.7,286046998.8,N
1665995895.5,286046999.0,N
1665995915.4,286046997.1,N
1665995935.2,286047000.1,N
1665995955.1,286046999.7,N
1665995956.0,286046999.7,N
1665995975.8,286046998.8,N
1665995995.6,286046999.2,N
1665996015.5,286046998.7,N
1665996035.3,286046998.7,N
1665996055.1,286046998.8,N
1665996075.9,286047001.0,N
1665996095.7,286047002.7,N
1665996115.6,286047001.5,N
1665996135.4,286047002.7,N
1665996155.2,286047002.0,N
1665996175.1,286047002.1,N
1665996176.0,286047002.1,N
1665996195.8,286047003.8,N
1665996215.6,286047002.2,N
1665996235.5,286047002.0,N
1665996255.3,286046997.9,N
1665996275.2,286046995.2,N
1665996295.9,286046993.8,Y
1665996315.7,286046995.6,P
1665996335.6,286046994.1,N
1665996355.4,286046995.8,N
1665996375.2,286046996.1,N
1665996395.1,286046997.9,N
1665996396.0,286046997.9,N
1665996415.8,286046996.0,N
1665996435.7,286046996.2,N
1665996455.5,286046994.6,Y
1665996475.3,286047003.7,P
1665996495.2,286047003.2,N
1665996515.0,286047003.2,N
1665996515.9,286047003.2,N
1665996535.7,286046997.6,N
1665996555.6,286047003.4,N
1665996575.4,286047004.0,N
1665996595.3,286047001.7,N
1665996615.1,286046996.3,N
1665996616.0,286046996.3,N
1665996635.8,286047004.2,N
1665996655.7,286046995.9,N
1665996675.5,286047002.9,N
1665996695.3,286047001.4,N
1665996715.2,286047001.3,N
1665996735.0,286047002.4,N
1665996735.9,286047002.4,N
1665996755.8,286046999.8,N
1665996775.6,286047000.0,N
1665996795.4,286047001.9,N
1665996815.3,286047000.5,N
1665996835.1,286047001.1,N
1665996855.8,286047002.4,N
1665996875.7,286047002.1,N
1665996895.5,286047002.7,N
1665996915.4,286047004.0,N
1665996935.2,286047002.4,N
1665996955.0,286047000.2,N
1665996955.9,286047000.2,N
1665996975.8,286047000.1,N
1665996995.6,286047002.5,N
1665997015.4,286047001.7,N
1665997035.3,286047003.7,N
1665997055.1,286047001.3,N
1665997075.9,286047001.4,N
1665997095.7,286047004.0,N
1665997115.5,286047005.6,N
1665997135.4,286047003.8,N
1665997155.2,286047004.3,N
1665997175.0,286047002.2,N
1665997175.9,286047002.2,N
1665997195.8,286047001.3,N
