# file name; noise; peak f.; mag.; duration
20221017190023897_ZEBRAK-R5_snap.fits;36.8404;26496.1;28.3694;0
20221017190123971_ZEBRAK-R5_snap.fits;42.3794;26507.8;34.9673;0
20221017190224046_ZEBRAK-R5_snap.fits;36.4615;26450.7;24.1712;0
20221017190324121_ZEBRAK-R5_snap.fits;39.224;26460.9;35.4557;0
20221017190424195_ZEBRAK-R5_snap.fits;43.2999;26480;31.8625;0
20221017190524270_ZEBRAK-R5_snap.fits;33.6051;26512.2;27.8994;0
20221017190624345_ZEBRAK-R5_snap.fits;36.9781;26488.8;41.8917;0
20221017190724419_ZEBRAK-R5_snap.fits;37.2875;26537.1;37.6492;0
20221017190824494_ZEBRAK-R5_snap.fits;40.8352;26468.3;31.0106;0
20221017191009795_ZEBRAK-R5_met.fits;37.3496;26500.5;104.785;0.170667
20221017190924569_ZEBRAK-R5_snap.fits;37.9676;26528.3;37.6061;0
20221017191024643_ZEBRAK-R5_snap.fits;42.1245;26455.1;33.4822;0
20221017191124718_ZEBRAK-R5_snap.fits;44.6245;26455.1;33.1664;0
20221017191301145_ZEBRAK-R5_met.fits;35.5174;26496.1;76.0495;0.170667
20221017191224793_ZEBRAK-R5_snap.fits;39.0004;26462.4;30.2603;0
20221017191324867_ZEBRAK-R5_snap.fits;40.6652;26485.8;29.5711;0
20221017191424942_ZEBRAK-R5_snap.fits;28.8218;26535.6;36.5002;0
20221017191526894_ZEBRAK-R5_met.fits;39.0596;26491.7;270.988;0.341333
20221017191525017_ZEBRAK-R5_snap.fits;38.8232;26488.8;34.7011;0
20221017191625091_ZEBRAK-R5_snap.fits;36.6293;26482.9;35.3282;0
20221017191725166_ZEBRAK-R5_snap.fits;43.4823;26449.2;33.6869;0
20221017191825241_ZEBRAK-R5_snap.fits;36.8744;26525.4;37.0212;0
20221017191925315_ZEBRAK-R5_snap.fits;32.4377;26449.2;28.7444;0
20221017192025390_ZEBRAK-R5_snap.fits;36.0205;26475.6;38.1734;0
20221017192125465_ZEBRAK-R5_snap.fits;36.0388;26450.7;34.0699;0
20221017192225539_ZEBRAK-R5_snap.fits;37.379;26540;30.3055;0
20221017192325614_ZEBRAK-R5_snap.fits;36.6833;26515.1;33.3377;0
20221017192425689_ZEBRAK-R5_snap.fits;33.3962;26537.1;28.9719;0
20221017192525763_ZEBRAK-R5_snap.fits;34.8262;26459.5;33.8524;0
20221017192625838_ZEBRAK-R5_snap.fits;36.1965;26468.3;42.463;0
20221017192725913_ZEBRAK-R5_snap.fits;33.1442;26518.1;36.7087;0
20221017192825987_ZEBRAK-R5_snap.fits;37.1771;26540;29.0786;0
20221017192926062_ZEBRAK-R5_snap.fits;38.9637;26526.9;31.4549;0
20221017193029379_ZEBRAK-R5_met.fits;33.2071;26497.6;181.073;0.512
20221017193026137_ZEBRAK-R5_snap.fits;41.4926;26469.7;25.7782;0
20221017193156761_ZEBRAK-R5_met.fits;35.7482;26488.8;115.193;0.170667
20221017193126211_ZEBRAK-R5_snap.fits;36.3895;26452.1;33.1151;0
20221017193226286_ZEBRAK-R5_snap.fits;40.8477;26497.6;35.3548;0
20221017193326361_ZEBRAK-R5_snap.fits;42.662;26472.7;27.1239;0
20221017193426435_ZEBRAK-R5_snap.fits;38.1246;26504.9;40.768;0
20221017193526510_ZEBRAK-R5_snap.fits;37.4376;26547.4;35.6183;0
20221017193626585_ZEBRAK-R5_snap.fits;35.4543;26541.5;29.5408;0
20221017193726659_ZEBRAK-R5_snap.fits;44.8697;26449.2;32.0719;0
20221017193826734_ZEBRAK-R5_snap.fits;37.0171;26534.2;29.7819;0
20221017193926809_ZEBRAK-R5_snap.fits;42.8187;26458;33.7759;0
20221017194026883_ZEBRAK-R5_snap.fits;40.0065;26532.7;40.351;0
20221017194126958_ZEBRAK-R5_snap.fits;40.6851;26455.1;30.6774;0
20221017194227033_ZEBRAK-R5_snap.fits;36.8742;26543;29.9206;0
20221017194327107_ZEBRAK-R5_snap.fits;37.0203;26540;35.1439;0
20221017194427182_ZEBRAK-R5_snap.fits;44.9396;26471.2;30.3304;0
20221017194527257_ZEBRAK-R5_snap.fits;43.3453;26500.5;36.1814;0
20221017194627331_ZEBRAK-R5_snap.fits;46.2433;26460.9;43.7089;0
20221017194724163_ZEBRAK-R5_met.fits;38.4544;26493.2;87.6998;0.341333
20221017194727406_ZEBRAK-R5_snap.fits;43.8204;26532.7;46.4824;0
20221017194827481_ZEBRAK-R5_snap.fits;43.3491;26493.2;38.6116;0
20221017194927555_ZEBRAK-R5_snap.fits;39.258;26503.4;37.6865;0
20221017195027630_ZEBRAK-R5_snap.fits;41.1009;26487.3;40.1709;0
20221017195127705_ZEBRAK-R5_snap.fits;42.549;26541.5;34.5005;0
20221017195227779_ZEBRAK-R5_snap.fits;36.3398;26491.7;50.1563;0
20221017195416153_ZEBRAK-R5_met.fits;45.8114;26468.3;138.413;1.024
20221017195327854_ZEBRAK-R5_snap.fits;37.699;26462.4;43.3364;0
20221017195427929_ZEBRAK-R5_snap.fits;39.4082;26523.9;44.969;0
20221017195602307_ZEBRAK-R5_met.fits;38.3582;26493.2;131.226;0.341333
20221017195528003_ZEBRAK-R5_snap.fits;47.2263;26469.7;31.5375;0
20221017195628078_ZEBRAK-R5_snap.fits;38.1478;26494.6;25.2388;0
20221017195728153_ZEBRAK-R5_snap.fits;43.8649;26506.3;40.1451;0
20221017195828227_ZEBRAK-R5_snap.fits;44.0268;26521;38.8194;0
20221017195928302_ZEBRAK-R5_snap.fits;38.5013;26449.2;32.9377;0
