# file name; noise; peak f.; mag.; duration
20221017040025134_ZEBRAK-R5_met.fits;36.9861;26506.3;126.167;0.170667
20221017040016771_ZEBRAK-R5_snap.fits;34.1676;26544.4;32.0728;0
20221017040156270_ZEBRAK-R5_met.fits;36.7743;26507.8;83.0108;0.341333
20221017040211118_ZEBRAK-R5_met.fits;36.6614;26522.5;80.735;0.170667
20221017040116846_ZEBRAK-R5_snap.fits;39.3517;26529.8;32.0424;0
20221017040216921_ZEBRAK-R5_snap.fits;35.2616;26478.5;29.413;0
20221017040316995_ZEBRAK-R5_snap.fits;40.9139;26474.1;29.0267;0
20221017040417070_ZEBRAK-R5_snap.fits;36.7149;26543;30.3846;0
20221017040517145_ZEBRAK-R5_snap.fits;43.0973;26477.1;34.2859;0
20221017040617219_ZEBRAK-R5_snap.fits;39.3371;26534.2;32.1846;0
20221017040717294_ZEBRAK-R5_snap.fits;36.8609;26543;35.3153;0
20221017040817369_ZEBRAK-R5_snap.fits;40.7527;26531.2;33.3443;0
20221017040917443_ZEBRAK-R5_snap.fits;41.445;26540;26.7167;0
20221017041017518_ZEBRAK-R5_snap.fits;38.124;26459.5;26.8119;0
20221017041122371_ZEBRAK-R5_met.fits;32.3985;26528.3;70.5206;0.170667
20221017041202990_ZEBRAK-R5_met.fits;32.9965;26469.7;75.5177;0.170667
20221017041117593_ZEBRAK-R5_snap.fits;37.2741;26490.2;27.5453;0
20221017041252995_ZEBRAK-R5_met.fits;30.4715;26510.7;85.205;0.170667
20221017041217667_ZEBRAK-R5_snap.fits;43.3419;26460.9;24.882;0
20221017041405017_ZEBRAK-R5_met.fits;32.7379;26513.7;71.1501;1.19467
20221017041317742_ZEBRAK-R5_snap.fits;36.5796;26504.9;26.3088;0
20221017041417817_ZEBRAK-R5_snap.fits;33.0424;26541.5;36.4188;0
20221017041517891_ZEBRAK-R5_snap.fits;36.7773;26452.1;33.9531;0
20221017041617966_ZEBRAK-R5_snap.fits;32.677;26485.8;31.6432;0
20221017041718041_ZEBRAK-R5_snap.fits;40.4526;26482.9;27.9372;0
20221017041818115_ZEBRAK-R5_snap.fits;31.0286;26471.2;30.8735;0
20221017041918190_ZEBRAK-R5_snap.fits;43.4448;26499;24.4965;0
20221017042018265_ZEBRAK-R5_snap.fits;43.8941;26521;28.4999;0
20221017042118339_ZEBRAK-R5_snap.fits;34.6511;26478.5;26.7849;0
20221017042218414_ZEBRAK-R5_snap.fits;38.4604;26477.1;33.1269;0
20221017042318489_ZEBRAK-R5_snap.fits;36.0649;26529.8;29.6432;0
20221017042418563_ZEBRAK-R5_snap.fits;46.8356;26472.7;26.8771;0
20221017042518638_ZEBRAK-R5_snap.fits;32.6127;26468.3;34.4944;0
20221017042626393_ZEBRAK-R5_met.fits;37.8328;26469.7;145.81;0.170667
20221017042618713_ZEBRAK-R5_snap.fits;42.1482;26488.8;37.379;0
20221017042718787_ZEBRAK-R5_snap.fits;41.0517;26544.4;35.5772;0
20221017042818862_ZEBRAK-R5_snap.fits;41.6812;26487.3;33.9169;0
20221017042918937_ZEBRAK-R5_snap.fits;43.5337;26506.3;29.8973;0
20221017043019011_ZEBRAK-R5_snap.fits;41.4588;26512.2;27.8586;0
20221017043119086_ZEBRAK-R5_snap.fits;28.6698;26480;33.2894;0
20221017043230937_ZEBRAK-R5_met.fits;37.9343;26509.3;178.717;0.170667
20221017043219161_ZEBRAK-R5_snap.fits;37.086;26516.6;25.7443;0
20221017043319235_ZEBRAK-R5_snap.fits;33.9651;26494.6;40.0991;0
20221017043419310_ZEBRAK-R5_snap.fits;34.5791;26482.9;44.2261;0
20221017043519385_ZEBRAK-R5_snap.fits;39.772;26529.8;33.349;0
20221017043619459_ZEBRAK-R5_snap.fits;43.5923;26521;31.5168;0
20221017043719534_ZEBRAK-R5_snap.fits;39.7866;26482.9;33.3249;0
20221017043819609_ZEBRAK-R5_snap.fits;37.912;26475.6;38.8553;0
20221017043919683_ZEBRAK-R5_snap.fits;34.0833;26465.3;39.4637;0
20221017044019758_ZEBRAK-R5_snap.fits;39.3864;26499;31.9367;0
20221017044140654_ZEBRAK-R5_met.fits;34.8414;26538.6;125.421;0.682667
20221017044119833_ZEBRAK-R5_snap.fits;38.4263;26518.1;34.6068;0
20221017044219907_ZEBRAK-R5_snap.fits;38.2978;26513.7;31.3996;0
20221017044319982_ZEBRAK-R5_snap.fits;37.3124;26493.2;33.0765;0
20221017044420057_ZEBRAK-R5_snap.fits;36.4128;26513.7;35.7066;0
20221017044520131_ZEBRAK-R5_snap.fits;36.8933;26547.4;24.967;0
20221017044620206_ZEBRAK-R5_snap.fits;37.2356;26453.6;36.1704;0
20221017044720281_ZEBRAK-R5_snap.fits;39.5328;26463.9;35.6975;0
20221017044820355_ZEBRAK-R5_snap.fits;40.0501;26450.7;37.3958;0
20221017044920430_ZEBRAK-R5_snap.fits;37.7938;26513.7;36.2957;0
20221017045020505_ZEBRAK-R5_snap.fits;40.9153;26547.4;30.584;0
20221017045120579_ZEBRAK-R5_snap.fits;42.1188;26506.3;35.8702;0
20221017045303833_ZEBRAK-R5_met.fits;42.1795;26509.3;157.68;0.682667
20221017045220654_ZEBRAK-R5_snap.fits;36.4073;26459.5;37.6021;0
20221017045320729_ZEBRAK-R5_snap.fits;36.5121;26469.7;35.1313;0
20221017045420803_ZEBRAK-R5_snap.fits;38.0902;26531.2;29.1838;0
20221017045520878_ZEBRAK-R5_snap.fits;40.1695;26521;40.4386;0
20221017045620953_ZEBRAK-R5_snap.fits;37.588;26518.1;36.7473;0
20221017045721027_ZEBRAK-R5_snap.fits;43.5911;26487.3;30.4705;0
20221017045821102_ZEBRAK-R5_snap.fits;41.5765;26528.3;29.9906;0
20221017045921177_ZEBRAK-R5_snap.fits;40.0923;26490.2;43.0917;0
