# file name; noise; peak f.; mag.; duration
20221017120052611_ZEBRAK-R5_snap.fits;28.0089;26513.7;25.7173;0
20221017120152686_ZEBRAK-R5_snap.fits;32.6907;26477.1;23.9148;0
20221017120252761_ZEBRAK-R5_snap.fits;29.4015;26513.7;24.7905;0
20221017120352835_ZEBRAK-R5_snap.fits;32.2712;26519.5;27.9534;0
20221017120452910_ZEBRAK-R5_snap.fits;34.5893;26500.5;26.6917;0
20221017120604419_ZEBRAK-R5_met.fits;32.2643;26493.2;78.5485;0.170667
20221017120552985_ZEBRAK-R5_snap.fits;28.4281;26543;32.3182;0
20221017120653059_ZEBRAK-R5_snap.fits;31.1839;26518.1;23.595;0
20221017120753134_ZEBRAK-R5_snap.fits;36.5364;26477.1;29.6193;0
20221017120853209_ZEBRAK-R5_snap.fits;27.8025;26491.7;29.8513;0
20221017120953283_ZEBRAK-R5_snap.fits;32.0965;26468.3;19.55;0
20221017121053358_ZEBRAK-R5_snap.fits;38.4098;26504.9;23.7769;0
20221017121153433_ZEBRAK-R5_snap.fits;36.9365;26484.4;25.4108;0
20221017121253507_ZEBRAK-R5_snap.fits;33.8655;26500.5;28.7482;0
20221017121353582_ZEBRAK-R5_snap.fits;29.8138;26452.1;31.8476;0
20221017121453657_ZEBRAK-R5_snap.fits;38.4507;26466.8;30.4008;0
20221017121553731_ZEBRAK-R5_snap.fits;28.3654;26526.9;41.4663;0
20221017121748419_ZEBRAK-R5_met.fits;29.9515;26504.9;129.325;0.341333
20221017121653806_ZEBRAK-R5_snap.fits;31.4446;26481.4;28.1662;0
20221017121826649_ZEBRAK-R5_met.fits;30.5408;26523.9;126.279;0.341333
20221017121753881_ZEBRAK-R5_snap.fits;29.703;26519.5;25.9898;0
20221017121853955_ZEBRAK-R5_snap.fits;30.9912;26522.5;25.6129;0
20221017121954030_ZEBRAK-R5_snap.fits;29.3941;26455.1;29.4984;0
20221017122054105_ZEBRAK-R5_snap.fits;34.2781;26462.4;31.5215;0
20221017122157422_ZEBRAK-R5_met.fits;30.9218;26507.8;89.63;0.170667
20221017122216537_ZEBRAK-R5_met.fits;32.1574;26522.5;80.8674;0.170667
20221017122154179_ZEBRAK-R5_snap.fits;34.8657;26485.8;28.8974;0
20221017122254254_ZEBRAK-R5_snap.fits;36.1754;26497.6;38.6282;0
20221017122354329_ZEBRAK-R5_snap.fits;26.553;26463.9;27.5756;0
20221017122538606_ZEBRAK-R5_met.fits;32.7288;26493.2;67.2856;0.170667
20221017122454403_ZEBRAK-R5_snap.fits;30.449;26543;33.4931;0
20221017122554478_ZEBRAK-R5_snap.fits;27.8353;26455.1;29.72;0
20221017122654553_ZEBRAK-R5_snap.fits;31.0714;26504.9;22.4205;0
20221017122754627_ZEBRAK-R5_snap.fits;29.1053;26540;21.1323;0
20221017122854702_ZEBRAK-R5_snap.fits;35.7434;26528.3;28.5484;0
20221017122954777_ZEBRAK-R5_snap.fits;32.1832;26535.6;27.5344;0
20221017123054851_ZEBRAK-R5_snap.fits;31.7915;26509.3;28.6221;0
20221017123154926_ZEBRAK-R5_snap.fits;28.9814;26516.6;26.9637;0
20221017123255001_ZEBRAK-R5_snap.fits;28.6906;26506.3;28.2224;0
20221017123355075_ZEBRAK-R5_snap.fits;34.8166;26485.8;27.7641;0
20221017123455150_ZEBRAK-R5_snap.fits;31.0293;26474.1;26.1187;0
20221017123555225_ZEBRAK-R5_snap.fits;31.3628;26513.7;33.3112;0
20221017123655299_ZEBRAK-R5_snap.fits;32.986;26512.2;27.2659;0
20221017123755374_ZEBRAK-R5_snap.fits;34.633;26512.2;24.194;0
20221017123855449_ZEBRAK-R5_snap.fits;28.823;26455.1;25.7021;0
20221017123955523_ZEBRAK-R5_snap.fits;29.8683;26510.7;31.4807;0
20221017124122222_ZEBRAK-R5_met.fits;31.3881;26512.2;75.8071;0.170667
20221017124055598_ZEBRAK-R5_snap.fits;30.5884;26509.3;31.7465;0
20221017124155673_ZEBRAK-R5_snap.fits;32.7359;26500.5;25.0202;0
20221017124304622_ZEBRAK-R5_met.fits;28.0301;26504.9;75.7803;0.170667
20221017124255747_ZEBRAK-R5_snap.fits;30.0137;26466.8;23.2631;0
20221017124355822_ZEBRAK-R5_snap.fits;36.2236;26496.1;30.5461;0
20221017124455897_ZEBRAK-R5_snap.fits;32.1908;26504.9;27.8229;0
20221017124555971_ZEBRAK-R5_snap.fits;34.1863;26537.1;23.5944;0
20221017124656046_ZEBRAK-R5_snap.fits;34.3231;26509.3;21.9902;0
20221017124756121_ZEBRAK-R5_snap.fits;30.6713;26460.9;28.6742;0
20221017124856195_ZEBRAK-R5_snap.fits;34.6647;26544.4;34.6442;0
20221017124956270_ZEBRAK-R5_snap.fits;34.1709;26493.2;30.8862;0
20221017125056345_ZEBRAK-R5_snap.fits;31.4684;26450.7;28.2376;0
20221017125243694_ZEBRAK-R5_met.fits;26.4322;26497.6;125.463;0.341333
20221017125156419_ZEBRAK-R5_snap.fits;27.2907;26453.6;29.448;0
20221017125334894_ZEBRAK-R5_met.fits;31.4839;26485.8;86.2633;0.512
20221017125256494_ZEBRAK-R5_snap.fits;33.6127;26460.9;20.7801;0
20221017125356569_ZEBRAK-R5_snap.fits;34.7506;26453.6;24.6879;0
20221017125456643_ZEBRAK-R5_snap.fits;33.5973;26519.5;28.2943;0
20221017125556718_ZEBRAK-R5_snap.fits;30.6439;26482.9;28.3619;0
20221017125656793_ZEBRAK-R5_snap.fits;32.8863;26528.3;31.1265;0
20221017125756867_ZEBRAK-R5_snap.fits;30.8721;26510.7;22.5684;0
20221017125856942_ZEBRAK-R5_snap.fits;28.8842;26459.5;30.9846;0
20221017125957017_ZEBRAK-R5_snap.fits;32.1438;26499;28.8255;0
