# file name; noise; peak f.; mag.; duration
20221017080034691_ZEBRAK-R5_snap.fits;44.0401;26497.6;41.6046;0
20221017080134766_ZEBRAK-R5_snap.fits;43.7532;26500.5;36.7336;0
20221017080234841_ZEBRAK-R5_snap.fits;48.4676;26497.6;33.629;0
20221017080334915_ZEBRAK-R5_snap.fits;39.4993;26484.4;40.7066;0
20221017080434990_ZEBRAK-R5_snap.fits;46.2857;26516.6;35.8244;0
20221017080535065_ZEBRAK-R5_snap.fits;41.3892;26487.3;37.841;0
20221017080635139_ZEBRAK-R5_snap.fits;41.7845;26460.9;35.2991;0
20221017080735214_ZEBRAK-R5_snap.fits;37.6626;26523.9;30.5423;0
20221017080835289_ZEBRAK-R5_snap.fits;33.632;26480;39.6805;0
20221017080935363_ZEBRAK-R5_snap.fits;34.6154;26469.7;52.9261;0
20221017081035438_ZEBRAK-R5_snap.fits;41.4841;26469.7;28.9983;0
20221017081135513_ZEBRAK-R5_snap.fits;35.8674;26477.1;33.349;0
20221017081235587_ZEBRAK-R5_snap.fits;39.8659;26509.3;30.367;0
20221017081335662_ZEBRAK-R5_snap.fits;45.7036;26535.6;41.4916;0
20221017081435737_ZEBRAK-R5_snap.fits;40.6198;26545.9;36.2146;0
20221017081535811_ZEBRAK-R5_snap.fits;52.0255;26458;40.0209;0
20221017081635886_ZEBRAK-R5_snap.fits;43.7375;26499;36.9154;0
20221017081823406_ZEBRAK-R5_met.fits;41.7408;26490.2;152.25;1.36533
20221017081735961_ZEBRAK-R5_snap.fits;43.8155;26506.3;33.874;0
20221017081836035_ZEBRAK-R5_snap.fits;55.0612;26544.4;37.6106;0
20221017081941571_ZEBRAK-R5_met.fits;40.5768;26509.3;81.4018;0.170667
20221017082008537_ZEBRAK-R5_met.fits;37.8101;26522.5;119.748;0.170667
20221017081936110_ZEBRAK-R5_snap.fits;41.3926;26518.1;40.5557;0
20221017082036185_ZEBRAK-R5_snap.fits;38.1226;26482.9;32.1717;0
20221017082136259_ZEBRAK-R5_snap.fits;44.0024;26504.9;48.5668;0
20221017082236334_ZEBRAK-R5_snap.fits;35.2929;26465.3;35.6608;0
20221017082336409_ZEBRAK-R5_snap.fits;34.8629;26502;42.501;0
20221017082436483_ZEBRAK-R5_snap.fits;39.1644;26532.7;29.0494;0
20221017082536558_ZEBRAK-R5_snap.fits;37.5243;26541.5;32.835;0
20221017082636633_ZEBRAK-R5_snap.fits;33.0872;26516.6;29.0856;0
20221017082754798_ZEBRAK-R5_met.fits;47.1071;26484.4;178.275;0.170667
20221017082736707_ZEBRAK-R5_snap.fits;39.8701;26482.9;24.9927;0
20221017082836782_ZEBRAK-R5_snap.fits;35.1976;26497.6;30.0497;0
20221017082936857_ZEBRAK-R5_snap.fits;32.1185;26499;29.5341;0
20221017083047513_ZEBRAK-R5_met.fits;33.7898;26484.4;114.674;0.170667
20221017083036931_ZEBRAK-R5_snap.fits;31.572;26490.2;31.1934;0
20221017083137006_ZEBRAK-R5_snap.fits;33.7013;26465.3;21.6838;0
20221017083237081_ZEBRAK-R5_snap.fits;34.139;26500.5;33.8316;0
20221017083337155_ZEBRAK-R5_snap.fits;39.1665;26519.5;45.9426;0
20221017083437230_ZEBRAK-R5_snap.fits;39.2548;26469.7;39.2092;0
20221017083537305_ZEBRAK-R5_snap.fits;40.7516;26465.3;34.0791;0
20221017083637379_ZEBRAK-R5_snap.fits;40.6229;26504.9;26.9559;0
20221017083737454_ZEBRAK-R5_snap.fits;36.4399;26488.8;29.1937;0
20221017083837529_ZEBRAK-R5_snap.fits;37.6702;26503.4;30.5368;0
20221017083937603_ZEBRAK-R5_snap.fits;41.1991;26455.1;39.7941;0
20221017084037678_ZEBRAK-R5_snap.fits;45.2966;26537.1;35.3632;0
20221017084137753_ZEBRAK-R5_snap.fits;36.3201;26469.7;29.662;0
20221017084237827_ZEBRAK-R5_snap.fits;41.0911;26547.4;39.5831;0
20221017084337902_ZEBRAK-R5_snap.fits;45.9119;26535.6;38.0134;0
20221017084437977_ZEBRAK-R5_snap.fits;39.7233;26484.4;51.6624;0
20221017084538051_ZEBRAK-R5_snap.fits;35.5654;26496.1;24.1464;0
20221017084638126_ZEBRAK-R5_snap.fits;35.6488;26502;30.3361;0
20221017084738201_ZEBRAK-R5_snap.fits;36.8878;26521;30.633;0
20221017084838275_ZEBRAK-R5_snap.fits;34.3268;26519.5;31.4771;0
20221017084938350_ZEBRAK-R5_snap.fits;37.1092;26480;31.2758;0
20221017085113923_ZEBRAK-R5_met.fits;31.4459;26471.2;117.639;0.170667
20221017085038425_ZEBRAK-R5_snap.fits;43.4931;26449.2;45.4587;0
20221017085138499_ZEBRAK-R5_snap.fits;40.4312;26516.6;37.8347;0
20221017085238574_ZEBRAK-R5_snap.fits;39.6022;26545.9;40.9413;0
20221017085338649_ZEBRAK-R5_snap.fits;44.6355;26466.8;42.0142;0
20221017085438723_ZEBRAK-R5_snap.fits;37.5653;26460.9;35.0978;0
20221017085620611_ZEBRAK-R5_met.fits;37.0567;26497.6;106.916;0.341333
20221017085538798_ZEBRAK-R5_snap.fits;33.52;26526.9;32.683;0
20221017085638873_ZEBRAK-R5_snap.fits;41.287;26465.3;34.8198;0
20221017085738947_ZEBRAK-R5_snap.fits;35.1668;26540;31.9754;0
20221017085839022_ZEBRAK-R5_snap.fits;33.6458;26504.9;28.8601;0
20221017085939097_ZEBRAK-R5_snap.fits;36.9395;26490.2;31.1474;0
